"subject","predicate","object"
"http://es.wikipedia.org/wiki/Archaeornithomimus_bissektensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://www.w3.org/2000/01/rdf-schema#label","Archaeornithomimus bissektensis"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://www.w3.org/2000/01/rdf-schema#comment","Archaeornithomimus bissektensis (gr.""Antiguo imitador de ave de la formación Bissekty"") es una especie conocida del género fósil Archaeornithomimus de dinosaurios terópodos ornitomímidos, que vivieron a finales del período Cretácico, hace aproximadamente 80 millones de años, en el Campaniense, en lo que hoy es Asia.​"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://xmlns.com/foaf/0.1/name","Archaeornithomimus bissektensis"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithomimosauria"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archaeornithomimus_bissektensis"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ornithomimidae"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://es.dbpedia.org/property/genus","Archaeornithomimus"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://es.dbpedia.org/property/genusAuthority","Russell, 1972"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ornithomimosauria"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://es.dbpedia.org/property/name","Archaeornithomimus bissektensis"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://es.dbpedia.org/property/species","A. bissektensis"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://es.dbpedia.org/property/speciesAuthority","Nessov, 1995"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://dbpedia.org/ontology/wikiPageID",8138238
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://dbpedia.org/ontology/wikiPageRevisionID",129680234
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://dbpedia.org/ontology/wikiPageLength",1520
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ornithomimidae"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Archaeornithomimus"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithomimosauria"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archaeornithomimus_bissektensis?oldid=129680234&ns=0"
"http://es.dbpedia.org/resource/Archaeornithomimus_bissektensis","http://dbpedia.org/ontology/abstract","Archaeornithomimus bissektensis (gr.""Antiguo imitador de ave de la formación Bissekty"") es una especie conocida del género fósil Archaeornithomimus de dinosaurios terópodos ornitomímidos, que vivieron a finales del período Cretácico, hace aproximadamente 80 millones de años, en el Campaniense, en lo que hoy es Asia.​"
