"subject","predicate","object"
"http://es.dbpedia.org/resource/Urban_pop","http://www.w3.org/2000/01/rdf-schema#label","Urban pop"
"http://es.dbpedia.org/resource/Urban_pop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c8d7"
"http://es.dbpedia.org/resource/Urban_pop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urban_pop"
"http://es.dbpedia.org/resource/Urban_pop","http://dbpedia.org/ontology/wikiPageID",5909154
"http://es.dbpedia.org/resource/Urban_pop","http://dbpedia.org/ontology/wikiPageRevisionID",68268727
"http://es.dbpedia.org/resource/Urban_pop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urban"
"http://es.dbpedia.org/resource/Urban_pop","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Urban_pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urban_pop?oldid=68268727&ns=0"
"http://es.dbpedia.org/resource/Akelarre_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Urban_pop"
"http://es.dbpedia.org/resource/Ubuntu_(álbum_de_Piso_21)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Urban_pop"
"http://es.wikipedia.org/wiki/Urban_pop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urban_pop"
"http://es.dbpedia.org/resource/Piso_21_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Urban_pop"
