"subject","predicate","object"
"http://es.dbpedia.org/resource/Noemí_Casquet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Noemí_Casquet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Francesc_Cabeza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Fútbol_Club_Atlético_de_Sabadell","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Fútbol_Club_Atlético_de_Sabadell","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Néstor_Díaz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Néstor_Díaz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Joaquín_Piña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Jordi_Masip","http://es.dbpedia.org/property/ciudadNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Josep_Oliu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Josep_Oliu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Moisés_Hurtado","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Moisés_Hurtado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Sabadell","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Sabadell","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Marc_Balaguer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Queralt_Castellet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Queralt_Castellet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Àlex_Batllori","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Aarón_Bueno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Aarón_Bueno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Aschwin_Wildeboer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Pere_Martínez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Pere_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sabadell","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/María_Dolores_Calvet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/María_Dolores_Calvet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Club_Natació_Sabadell","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Ramon_Madaula","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Sant_Feliu_del_Racó","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Sant_Feliu_del_Racó","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Sant_Feliu_del_Racó","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1958-59","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1958-59","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Xavier_Bigatà","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Xavier_Bigatà","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Albert_Pla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Albert_Pla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Desfile_de_la_Victoria_de_Madrid_de_1939","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Juan_Manuel_Cañizares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Juvenal_Edjogo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Marcelino_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Mario_Cuenca_Sandoval","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Olesa_de_Montserrat","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Rebeka_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Santa_Coloma_de_Gramanet","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Toni_Padilla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Toni_Padilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Carles_Rossinyol_i_Vidal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Carles_Rossinyol_i_Vidal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Castellarnau","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Francesc_Esteve_i_Soley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Maria_Ballesté","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Maria_Ballesté","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Olga_Doménech","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Olga_Doménech","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Alfonso_de_Zayas_y_de_Bobadilla","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Alfonso_de_Zayas_y_de_Bobadilla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Cipriano_Damiano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Miquel_Torres","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Miquel_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Narcisa_Freixas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Narcisa_Freixas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/San_Feliú_de_Llobregat","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Alfons_Borrell_Palazón","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Ripollet","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/San_Lorenzo_Savall","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/San_Lorenzo_Savall","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Sabadell"
