"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Bambara"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Luc Bambara es un escultor burkinés perteneciente a la etnia de los Bissa, nacido el mes de agosto de 1963 en la ciudad de Garango , Alto Volta, actual Burkina Faso en el África Occidental."
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://xmlns.com/foaf/0.1/name","Jean-Luc Bambara"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burkineses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Luc_Bambara"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://es.dbpedia.org/property/autor","lefaso.net"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://es.dbpedia.org/property/educación","CNAA, Uagadugú"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://es.dbpedia.org/property/fechaDeNacimiento","agosto de 1963"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Garango"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://es.dbpedia.org/property/nombre","Jean-Luc Bambara"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://es.dbpedia.org/property/url","http://www.lefaso.net/spip.php?article15276|título=Esculturas de gran formato de Jean-Luc Bambara"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://es.dbpedia.org/property/url","http://www.lefaso.net/spip.php?page=recherche&recherche=Jean-Luc+Bambara&x=14&y=11|título=Artículos sobre Jean-Luc Bambara"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110227225742/http://www.lefaso.net/spip.php?page=recherche|fechaarchivo=27 de febrero de 2011"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://dbpedia.org/ontology/wikiPageID",4650117
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://dbpedia.org/ontology/wikiPageRevisionID",119492415
"http://es.dbpedia.org/resource/Jean-Luc_Bambara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefaso.net/spip.php%3Farticle15276%7Ct%C3%ADtulo=Esculturas"
