"subject","predicate","object"
"http://dbpedia.org/resource/Paraguay_women's_national_under-17_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay"
"http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol sub-17 de Paraguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","La Selección femenina de fútbol sub-17 de Paraguay es el equipo formado por jugadoras de nacionalidad paraguaya menores de 17 años de edad, que representa a la Asociación Paraguaya de Fútbol en la Copa Mundial Femenina de Fútbol Sub-17 y en el Campeonato Sudamericano Femenino Sub-17."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnq2mm"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Paraguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_sub-17_de_Paraguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Peñalolén"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_Paraguaya_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://es.dbpedia.org/property/cod","PAR"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://es.dbpedia.org/property/colorIzq","FFFFF0"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://es.dbpedia.org/property/colorMedias",0
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://es.dbpedia.org/property/colorPantalón",41690
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Paraguay","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
