"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinfonietta_(Poulenc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc"
"http://es.dbpedia.org/resource/Aubade_(Poulenc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc"
"http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Francis_Poulenc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de Francis Poulenc"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de Francis Poulenc"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_del_Romanticismo"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francis_Poulenc"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc","http://dbpedia.org/ontology/wikiPageID",1192473
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc","http://dbpedia.org/ontology/wikiPageRevisionID",80533241
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_Francis_Poulenc?oldid=80533241&ns=14"
"http://es.dbpedia.org/resource/Stabat_Mater_(Poulenc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc"
"http://es.dbpedia.org/resource/Concert_champêtre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Francis_Poulenc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc"
"http://es.dbpedia.org/resource/Variations_sur_le_nom_de_Marguerite_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc"
"http://es.dbpedia.org/resource/Concierto_para_piano_(Poulenc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc"
"http://es.dbpedia.org/resource/Gloria_(Poulenc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Francis_Poulenc"
