"subject","predicate","object"
"http://dbpedia.org/resource/People's_Front_of_Iceland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_Popular_de_Islandia"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Frente Popular de Islandia"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Popular de Islandia (en islandés: Alþýðufylkingin) es un partido político anticapitalista​ fundado en Islandia el 18 de febrero de 2013, que busca ""liberar al pueblo del yugo del capitalismo de mercado"". Se opone ""terminantemente"" a la adhesión de Islandia a la Unión Europea​ y a la OTAN, calificando a estas organizaciones como ""imperialistas"".​ El fundador del partido, Þorvaldur Þorvaldsson, es un comunista autodeclarado.​"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://xmlns.com/foaf/0.1/name","Frente Popular de Islandia"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://xmlns.com/foaf/0.1/homepage","http://www.althydufylkingin.blogspot.com"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2013"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islandia"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Popular_de_Islandia"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://es.dbpedia.org/property/escaños1Título","Escaños"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://es.dbpedia.org/property/fundación",18
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://es.dbpedia.org/property/fundación",13
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Ecologismo"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Anticapitalismo"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Euroescepticismo"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pacifismo"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://es.dbpedia.org/property/logo","Merki Alþýðufylkingarinnar.svg"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://es.dbpedia.org/property/nombre","Frente Popular de Islandia"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://es.dbpedia.org/property/nombreNativo","Alþýðufylkingin"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extrema_izquierda"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://es.dbpedia.org/property/presidente","Þorvaldur Þorvaldsson"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://es.dbpedia.org/property/sede","Hverfisgata 82, 101 Reykiavik"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://es.dbpedia.org/property/web","http://www.althydufylkingin.blogspot.com"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://dbpedia.org/ontology/wikiPageID",7962439
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://dbpedia.org/ontology/wikiPageRevisionID",123532330
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.althydufylkingin.blogspot.com"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130708100234/http:/www.althydufylkingin.blogspot.com/"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://dbpedia.org/ontology/wikiPageLength",7153
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://dbpedia.org/ontology/colourName","red"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://dbpedia.org/ontology/formationYear","0013"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://dbpedia.org/ontology/formationYear","0018"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Anticapitalismo"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Euroescepticismo"
"http://es.dbpedia.org/resource/Frente_Popular_de_Islandia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Ambientalismo"
