"subject","predicate","object"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://www.w3.org/2000/01/rdf-schema#label","Mexobisium sierramaestrae"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://www.w3.org/2000/01/rdf-schema#comment","Mexobisium sierramaestrae es una especie de arácnido del orden Pseudoscorpionida de la familia Bochicidae."
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://xmlns.com/foaf/0.1/name","Mexobisium sierramaestrae"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexobisium"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Cuba"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mexobisium_sierramaestrae"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://es.dbpedia.org/property/binomial","Mexobisium sierramaestrae"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://es.dbpedia.org/property/binomialAuthority","Muchmore, 1980"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bochicidae"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mexobisium"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://es.dbpedia.org/property/name","Mexobisium sierramaestrae"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://es.dbpedia.org/property/species","M. sierramaestrae"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://dbpedia.org/ontology/wikiPageID",4543913
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://dbpedia.org/ontology/wikiPageRevisionID",114203839
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://dbpedia.org/ontology/wikiPageLength",1051
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bochicidae"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mexobisium"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mexobisium_sierramaestrae?oldid=114203839&ns=0"
"http://es.dbpedia.org/resource/Mexobisium_sierramaestrae","http://dbpedia.org/ontology/abstract","Mexobisium sierramaestrae es una especie de arácnido del orden Pseudoscorpionida de la familia Bochicidae."
"http://es.wikipedia.org/wiki/Mexobisium_sierramaestrae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mexobisium_sierramaestrae"
