"subject","predicate","object"
"http://es.dbpedia.org/resource/Aspidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aspidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aspidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aspidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aspidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aspidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aspidium","http://www.w3.org/2000/01/rdf-schema#label","Aspidium"
"http://es.dbpedia.org/resource/Aspidium","http://www.w3.org/2000/01/rdf-schema#comment","Aspidium es un género de helechos perteneciente a la familia Dryopteridaceae, Comprende 1187 especies descritas y de estas, solo 46 aceptadas.​ Algunos autores lo consideran un sinónimo del género Dryopteris."
"http://es.dbpedia.org/resource/Aspidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryopteridaceae"
"http://es.dbpedia.org/resource/Aspidium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aspidium"
"http://es.dbpedia.org/resource/Aspidium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Aspidium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dryopteridaceae"
"http://es.dbpedia.org/resource/Aspidium","http://es.dbpedia.org/property/genus","Aspidium"
"http://es.dbpedia.org/resource/Aspidium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Peter_Olof_Swartz"
"http://es.dbpedia.org/resource/Aspidium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Blechnales"
"http://es.dbpedia.org/resource/Aspidium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Aspidium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aspidium","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Filicopsida"
"http://es.dbpedia.org/resource/Aspidium","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Aspidium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Aspidium","http://dbpedia.org/ontology/wikiPageID",5590786
"http://es.dbpedia.org/resource/Aspidium","http://dbpedia.org/ontology/wikiPageRevisionID",120691212
"http://es.dbpedia.org/resource/Aspidium","http://dbpedia.org/ontology/wikiPageLength",1912
"http://es.dbpedia.org/resource/Aspidium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteridopsida"
"http://es.dbpedia.org/resource/Aspidium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pterophyta"
"http://es.dbpedia.org/resource/Aspidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dryopteridaceae"
"http://es.dbpedia.org/resource/Aspidium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aspidium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Blechnales"
"http://es.dbpedia.org/resource/Aspidium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Aspidium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aspidium?oldid=120691212&ns=0"
"http://es.dbpedia.org/resource/Aspidium","http://dbpedia.org/ontology/abstract","Aspidium es un género de helechos perteneciente a la familia Dryopteridaceae, Comprende 1187 especies descritas y de estas, solo 46 aceptadas.​ Algunos autores lo consideran un sinónimo del género Dryopteris."
"http://es.wikipedia.org/wiki/Aspidium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aspidium"
