"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://www.w3.org/2000/01/rdf-schema#label","Lucas Chiaretti"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Chiaretti (nacido el 22 de septiembre de 1987) es un futbolista brasileño que se desempeña como delantero.​​"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://xmlns.com/foaf/0.1/name","Lucas Chiaretti Cossenzo"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://xmlns.com/foaf/0.1/name","Lucas Chiaretti"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Foggia_Calcio"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Taranto_Football_Club_1927"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruzeiro_Esporte_Clube"
"http://es.dbpedia.org/resource/Lucas_Chiaretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belo-horizontinos"
