"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_yuracare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_yuracaré"
"http://es.wikipedia.org/wiki/Idioma_yuracaré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_yuracaré"
"http://es.dbpedia.org/resource/Departamento_del_Beni","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_yuracaré"
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://www.w3.org/2000/01/rdf-schema#label","Yuracaré"
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://www.w3.org/2000/01/rdf-schema#label","?"
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://www.w3.org/2000/01/rdf-schema#label","Idioma yuracaré"
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://www.w3.org/2000/01/rdf-schema#comment","El yuracaré (también yurakaré, yurakar, yuracar, yurucaré, yurujuré, yurujare) es una lengua amenazada hablada en el centro de Bolivia en los departamentos de Cochabamba y Beni por los miembros de la etnia yuracaré. Desde la promulgación del decreto supremo N.º 25894 el 11 de septiembre de 2000 el yuracaré es una de las lenguas indígenas oficiales de Bolivia,​ lo que fue incluido en la Constitución Política al ser promulgada el 7 de febrero de 2009.​"
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzn7"
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_amenazadas"
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas_de_América"
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_indígenas_de_Bolivia"
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_yuracaré"
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lengua_aislada"
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://es.dbpedia.org/property/familiaMadre","Chaco grande"
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://es.dbpedia.org/property/hablantes",2680
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://es.dbpedia.org/property/hablantes",2675
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://es.dbpedia.org/property/iso","yuz"
"http://es.dbpedia.org/resource/Idioma_yuracaré","http://es.dbpedia.org/property/nativo","?"
