"subject","predicate","object"
"http://es.dbpedia.org/resource/Alain_Aspect","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/David_Baulcombe"
"http://es.dbpedia.org/resource/Bronisław_Baczko","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/David_Baulcombe"
"http://dbpedia.org/resource/David_Baulcombe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Baulcombe"
"http://es.dbpedia.org/resource/Peter_Brown_(historiador)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/David_Baulcombe"
"http://es.dbpedia.org/resource/Manuel_Castells","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/David_Baulcombe"
"http://es.wikipedia.org/wiki/David_Baulcombe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Baulcombe"
"http://es.dbpedia.org/resource/David_Baulcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Baulcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Baulcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Baulcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Baulcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Baulcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Baulcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Baulcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Baulcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Baulcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Baulcombe","http://www.w3.org/2000/01/rdf-schema#label","David Baulcombe"
"http://es.dbpedia.org/resource/David_Baulcombe","http://www.w3.org/2000/01/rdf-schema#comment","David Charles Baulcombe, FRS​ (4 de julio de 1952) es un botánico, genetista y profesor británico. Al año 2012 es profesor de Investigación de la Real Sociedad de Londres y profesor regio de Botánica de la Universidad de Cambridge.​​​​Nacido en Solihull, West Midlands. En 1973, recibió su licenciatura en Ciencias en botánica de la Universidad de Leeds."
"http://es.dbpedia.org/resource/David_Baulcombe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdv4m"
"http://es.dbpedia.org/resource/David_Baulcombe","http://xmlns.com/foaf/0.1/name","Manuel Castells"
"http://es.dbpedia.org/resource/David_Baulcombe","http://xmlns.com/foaf/0.1/name","Andre Vauchez"
"http://es.dbpedia.org/resource/David_Baulcombe","http://xmlns.com/foaf/0.1/name","Alain Aspect"
