"subject","predicate","object"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://www.w3.org/2000/01/rdf-schema#label","Lindi St Clair"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://www.w3.org/2000/01/rdf-schema#comment","Marian June Akin (nacida el 11 de agosto de 1952), anteriormente conocida profesionalmente como Lindi St Clair o Lindi St Claire, es una autora británica, dirigente del Corrective Party, y activista por los derechos de las prostitutas.​​ Originalmente una prostituta, pero ahora retirada y confirmada como cristiana, en 1993 St Clair acusó a Inland Revenue en el Tribunal Supremo de Inglaterra de ser ""proxenetas de Su Majestad"", y vivir de ingresos inmorales, después de su clasificación de la prostitución como comercio durante su caso judicial muy sonado.​"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://xmlns.com/foaf/0.1/name","Lindi St Clair"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortesanas_y_prostitutas"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1952"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Inglaterra"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominatrices"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lindi_St_Clair"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://es.dbpedia.org/property/imagen","Marion-June-Crippen-cover.jpg"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://es.dbpedia.org/property/lugarDeNacimiento","Londres, Inglaterra"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://es.dbpedia.org/property/nombre","Lindi St Clair"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://es.dbpedia.org/property/nombreDeNacimiento","Marian June Akin"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://es.dbpedia.org/property/ocupación","Autora y candidata al Parlamento"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://dbpedia.org/ontology/wikiPageID",9303173
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://dbpedia.org/ontology/wikiPageRevisionID",124851524
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://dbpedia.org/ontology/wikiPageLength",10369
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lindi_St_Clair?oldid=124851524&ns=0"
"http://es.dbpedia.org/resource/Lindi_St_Clair","http://dbpedia.org/ontology/abstract","Marian June Akin (nacida el 11 de agosto de 1952), anteriormente conocida profesionalmente como Lindi St Clair o Lindi St Claire, es una autora británica, dirigente del Corrective Party, y activista por los derechos de las prostitutas.​​ Originalmente una prostituta, pero ahora retirada y confirmada como cristiana, en 1993 St Clair acusó a Inland Revenue en el Tribunal Supremo de Inglaterra de ser ""proxenetas de Su Majestad"", y vivir de ingresos inmorales, después de su clasificación de la prostitución como comercio durante su caso judicial muy sonado.​ St Clair se presentó a las elecciones al Parlamento once veces.​"
"http://es.wikipedia.org/wiki/Lindi_St_Clair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lindi_St_Clair"
