"subject","predicate","object"
"http://es.dbpedia.org/resource/Purranque_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Purranque"
"http://es.dbpedia.org/resource/Estación_Río_Negro","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Purranque"
"http://es.dbpedia.org/resource/Estación_Río_Negro","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Purranque"
"http://es.wikipedia.org/wiki/Estación_Purranque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Purranque"
"http://es.dbpedia.org/resource/Estación_Corte_Alto","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Purranque"
"http://es.dbpedia.org/resource/Estación_Corte_Alto","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Purranque"
"http://es.dbpedia.org/resource/Estación_Purranque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Purranque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Purranque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Purranque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Purranque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Purranque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Purranque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Purranque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Purranque","http://www.w3.org/2000/01/rdf-schema#label","Estación Purranque"
"http://es.dbpedia.org/resource/Estación_Purranque","http://www.w3.org/2000/01/rdf-schema#comment","Purranque es una estación ubicada en la comuna chilena de Purranque, en la Región de Los Lagos, que es parte de la Línea Troncal Sur. Actualmente no hay parada de servicios en la estación, y el edificio es administrado por el municipio de la comuna."
"http://es.dbpedia.org/resource/Estación_Purranque","http://xmlns.com/foaf/0.1/name","Purranque"
"http://es.dbpedia.org/resource/Estación_Purranque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Estación_Purranque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regional_Victoria-Puerto_Montt"
"http://es.dbpedia.org/resource/Estación_Purranque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Purranque"
"http://es.dbpedia.org/resource/Estación_Purranque","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Río_Negro"
"http://es.dbpedia.org/resource/Estación_Purranque","http://es.dbpedia.org/property/dirección","Calle Eleuterio Ramírez S/N, Purranque, Región de los Lagos"
"http://es.dbpedia.org/resource/Estación_Purranque","http://es.dbpedia.org/property/imagen","Estación de Purranque .jpg"
"http://es.dbpedia.org/resource/Estación_Purranque","http://es.dbpedia.org/property/imagenPie","Estación de Purranque"
"http://es.dbpedia.org/resource/Estación_Purranque","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Estación_Purranque","http://es.dbpedia.org/property/inaugurada",1911
"http://es.dbpedia.org/resource/Estación_Purranque","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Sur"
"http://es.dbpedia.org/resource/Estación_Purranque","http://es.dbpedia.org/property/nombre","Purranque"
"http://es.dbpedia.org/resource/Estación_Purranque","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Estación_Purranque","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Corte_Alto"
"http://es.dbpedia.org/resource/Estación_Purranque","http://dbpedia.org/ontology/wikiPageID",559828
"http://es.dbpedia.org/resource/Estación_Purranque","http://dbpedia.org/ontology/wikiPageRevisionID",129717675
"http://es.dbpedia.org/resource/Estación_Purranque","http://dbpedia.org/ontology/wikiPageLength",4545
"http://es.dbpedia.org/resource/Estación_Purranque","http://dbpedia.org/ontology/address","Calle Eleuterio Ramírez S/N,Purranque,Región de los Lagos"
"http://es.dbpedia.org/resource/Estación_Purranque","http://dbpedia.org/ontology/openingYear","1911"
"http://es.dbpedia.org/resource/Estación_Purranque","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Estación_Purranque","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Corte_Alto"
"http://es.dbpedia.org/resource/Estación_Purranque","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Río_Negro"
"http://es.dbpedia.org/resource/Estación_Purranque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Purranque?oldid=129717675&ns=0"
"http://es.dbpedia.org/resource/Estación_Purranque","http://dbpedia.org/ontology/abstract","Purranque es una estación ubicada en la comuna chilena de Purranque, en la Región de Los Lagos, que es parte de la Línea Troncal Sur. Actualmente no hay parada de servicios en la estación, y el edificio es administrado por el municipio de la comuna."
"http://es.dbpedia.org/resource/Purranque_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Purranque"
