"subject","predicate","object"
"http://es.wikipedia.org/wiki/Equus_hemionus_khur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equus_hemionus_khur"
"http://es.dbpedia.org/resource/Khur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equus_hemionus_khur"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://www.w3.org/2000/01/rdf-schema#label","Equus hemionus khur"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://www.w3.org/2000/01/rdf-schema#comment","El asno salvaje indio o khur (Equus hemionus khur) es una subespecie de asno salvaje asiático nativa del Sur de Asia."
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://xmlns.com/foaf/0.1/name","Asno salvaje indio"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equus"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lesson"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1827"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equus_hemionus_khur"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Equidae"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Equus"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://es.dbpedia.org/property/imageCaption","Ejemplar en el pequeño Rann de Kutch"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://es.dbpedia.org/property/name","Asno salvaje indio"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perissodactyla"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Equus_hemionus"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://es.dbpedia.org/property/subspecies","Equus hemionus khur"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://es.dbpedia.org/property/subspeciesAuthority","Lesson, 1827"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://es.dbpedia.org/property/synonyms","Equus hemionus indicus"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://dbpedia.org/ontology/wikiPageID",9045549
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://dbpedia.org/ontology/wikiPageRevisionID",119470108
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://dbpedia.org/ontology/wikiPageLength",5101
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://dbpedia.org/ontology/synonym","Equus hemionus indicus (Sclater, 1862)"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Equidae"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Equus"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perissodactyla"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Equus_hemionus"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equus_hemionus_khur?oldid=119470108&ns=0"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://dbpedia.org/ontology/abstract","El asno salvaje indio o khur (Equus hemionus khur) es una subespecie de asno salvaje asiático nativa del Sur de Asia."
"http://es.dbpedia.org/resource/Asno_salvaje_indio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equus_hemionus_khur"
"http://dbpedia.org/resource/Indian_wild_ass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equus_hemionus_khur"
