"subject","predicate","object"
"http://es.dbpedia.org/resource/Erishum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erishum_II","http://www.w3.org/2000/01/rdf-schema#label","Erishum II"
"http://es.dbpedia.org/resource/Erishum_II","http://www.w3.org/2000/01/rdf-schema#comment","Erishum II, rey de Assur del período paleoasirio (1818 a. C. - 1813 a. C.) Hijo y sucesor del rey Naram-Sin. Fue el último rey de la dinastía fundada por Puzur-Assur I. Le destronó el amorreo Shamshi-Adad I.​ No conocemos otros datos de su reinado."
"http://es.dbpedia.org/resource/Erishum_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283nb0"
"http://es.dbpedia.org/resource/Erishum_II","http://xmlns.com/foaf/0.1/name","Shamshi-Adad I"
"http://es.dbpedia.org/resource/Erishum_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Asiria"
"http://es.dbpedia.org/resource/Erishum_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Mesopotamia"
"http://es.dbpedia.org/resource/Erishum_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XIX_a._C."
"http://es.dbpedia.org/resource/Erishum_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIX_a._C."
"http://es.dbpedia.org/resource/Erishum_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erishum_II"
"http://es.dbpedia.org/resource/Erishum_II","http://es.dbpedia.org/property/apellido","Oliva"
"http://es.dbpedia.org/resource/Erishum_II","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Erishum_II","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Erishum_II","http://es.dbpedia.org/property/isbn",9788446019497
"http://es.dbpedia.org/resource/Erishum_II","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Erishum_II","http://es.dbpedia.org/property/período",1818
"http://es.dbpedia.org/resource/Erishum_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Naram-Sin_de_Asiria"
"http://es.dbpedia.org/resource/Erishum_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Shamshiadad_I"
"http://es.dbpedia.org/resource/Erishum_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cronología_de_reyes_de_Asiria"
"http://es.dbpedia.org/resource/Erishum_II","http://es.dbpedia.org/property/título","Textos para un historia política de Siria-Palestina I"
"http://es.dbpedia.org/resource/Erishum_II","http://dbpedia.org/ontology/wikiPageID",2532415
"http://es.dbpedia.org/resource/Erishum_II","http://dbpedia.org/ontology/wikiPageRevisionID",109314657
"http://es.dbpedia.org/resource/Erishum_II","http://dbpedia.org/ontology/wikiPageLength",1115
"http://es.dbpedia.org/resource/Erishum_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erishum_II?oldid=109314657&ns=0"
"http://es.dbpedia.org/resource/Erishum_II","http://dbpedia.org/ontology/abstract","Erishum II, rey de Assur del período paleoasirio (1818 a. C. - 1813 a. C.) Hijo y sucesor del rey Naram-Sin. Fue el último rey de la dinastía fundada por Puzur-Assur I. Le destronó el amorreo Shamshi-Adad I.​ No conocemos otros datos de su reinado."
"http://es.dbpedia.org/resource/Naram-Sin_de_Asiria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Erishum_II"
"http://es.dbpedia.org/resource/Shamshiadad_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Erishum_II"
"http://es.wikipedia.org/wiki/Erishum_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erishum_II"
"http://dbpedia.org/resource/Erishum_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erishum_II"
