"subject","predicate","object"
"http://dbpedia.org/resource/John_Zander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Zander"
"http://es.wikipedia.org/wiki/John_Zander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Zander"
"http://es.dbpedia.org/resource/John_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Zander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Zander","http://www.w3.org/2000/01/rdf-schema#label","John Zander"
"http://es.dbpedia.org/resource/John_Zander","http://www.w3.org/2000/01/rdf-schema#comment","John Zander (Suecia, 31 de enero de 1890-9 de junio de 1967) fue un atleta sueco, especialista en la prueba de 3000 m por equipo en la que llegó a ser subcampeón olímpico en 1912.​"
"http://es.dbpedia.org/resource/John_Zander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Suecia"
"http://es.dbpedia.org/resource/John_Zander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/John_Zander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/John_Zander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/John_Zander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/John_Zander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Zander"
"http://es.dbpedia.org/resource/John_Zander","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/John_Zander","http://dbpedia.org/ontology/wikiPageID",8261503
"http://es.dbpedia.org/resource/John_Zander","http://dbpedia.org/ontology/wikiPageRevisionID",130372053
"http://es.dbpedia.org/resource/John_Zander","http://dbpedia.org/ontology/wikiPageLength",1278
"http://es.dbpedia.org/resource/John_Zander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Zander?oldid=130372053&ns=0"
"http://es.dbpedia.org/resource/John_Zander","http://dbpedia.org/ontology/abstract","John Zander (Suecia, 31 de enero de 1890-9 de junio de 1967) fue un atleta sueco, especialista en la prueba de 3000 m por equipo en la que llegó a ser subcampeón olímpico en 1912.​"
