"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juan_Coatzóspam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Teotitlán"
"http://es.wikipedia.org/wiki/Distrito_de_Teotitlán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Teotitlán"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_de_los_Cués","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Teotitlán"
"http://es.dbpedia.org/resource/Municipio_de_San_Lucas_Zoquiápam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Teotitlán"
"http://es.dbpedia.org/resource/San_Bartolomé_Ayautla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Teotitlán"
"http://es.dbpedia.org/resource/San_Jerónimo_Tecóatl","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Teotitlán"
"http://dbpedia.org/resource/Teotitlán_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Teotitlán"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Teotitlán"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Teotitlán es uno de los 30 distritos que conforman al estado mexicano de Oaxaca y uno de los dos en que se divide la región cañada. Se conforma de 677 localidades repartidas entre 25 municipios.​​"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://xmlns.com/foaf/0.1/name","Teotitlán"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Teotitlán en el estado de Oaxaca."
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Teotitlán"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Teotitlán"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://es.dbpedia.org/property/mapa","Distrito 04 - Teotitlán.svg"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://es.dbpedia.org/property/nombreCompleto","Teotitlán"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Teotitlán en el estado de Oaxaca."
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://es.dbpedia.org/property/población",146270
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://es.dbpedia.org/property/subdivisión",25
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://es.dbpedia.org/property/superficie",221167
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Cañada"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://es.dbpedia.org/property/tamañoMapa",220
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Oaxaca"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Oaxaca"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://dbpedia.org/ontology/wikiPageID",7006927
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://dbpedia.org/ontology/wikiPageRevisionID",129193724
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://dbpedia.org/ontology/wikiPageLength",5040
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://dbpedia.org/ontology/populationTotal",146270
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Oaxaca"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Oaxaca"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Teotitlán?oldid=129193724&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Teotitlán","http://dbpedia.org/ontology/abstract","El distrito de Teotitlán es uno de los 30 distritos que conforman al estado mexicano de Oaxaca y uno de los dos en que se divide la región cañada. Se conforma de 677 localidades repartidas entre 25 municipios.​​"
"http://es.dbpedia.org/resource/Municipio_de_Huautepec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Teotitlán"
"http://es.dbpedia.org/resource/San_Francisco_Huehuetlán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Teotitlán"
"http://es.dbpedia.org/resource/San_Lorenzo_Cuaunecuiltitla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Teotitlán"
"http://es.dbpedia.org/resource/San_Martín_Toxpalan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Teotitlán"
"http://es.dbpedia.org/resource/San_Antonio_Nanahuatipam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Teotitlán"
