"subject","predicate","object"
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://www.w3.org/2000/01/rdf-schema#label","Paco Bascuñán"
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://www.w3.org/2000/01/rdf-schema#comment","Paco Bascuñán (Valencia, 1954 - Valencia, 28 de septiembre de 2009) fue un diseñador valenciano. Bascuñán inició su trabajo profesional en 1973 centrada en el diseño gráfico, tanto en el campo comercial como en el mundo de la docencia. Se tituló en la Escuela de Artes Aplicadas de Valencia el 1973. Posteriormente, el 1981 fundó, junto a diseñadores, el grupo Enebece de diseño gráfico y dos años más tarde fue uno de los creadores del grupo La Nave, junto con diez profesionales del diseño gráfico, industrial y la arquitectura, disciplinas que formaron parte de las actividades del grupo hasta su disolución el 1991, según figura en la ficha biográfica de la Asociación de Diseñadores de la Comunidad Valenciana (ADCV)."
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_España"
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Valencia"
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paco_Bascuñán"
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://dbpedia.org/ontology/wikiPageID",7625399
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://dbpedia.org/ontology/wikiPageRevisionID",124434641
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://dbpedia.org/ontology/wikiPageLength",4013
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paco_Bascuñán?oldid=124434641&ns=0"
"http://es.dbpedia.org/resource/Paco_Bascuñán","http://dbpedia.org/ontology/abstract","Paco Bascuñán (Valencia, 1954 - Valencia, 28 de septiembre de 2009) fue un diseñador valenciano. Bascuñán inició su trabajo profesional en 1973 centrada en el diseño gráfico, tanto en el campo comercial como en el mundo de la docencia. Se tituló en la Escuela de Artes Aplicadas de Valencia el 1973. Posteriormente, el 1981 fundó, junto a diseñadores, el grupo Enebece de diseño gráfico y dos años más tarde fue uno de los creadores del grupo La Nave, junto con diez profesionales del diseño gráfico, industrial y la arquitectura, disciplinas que formaron parte de las actividades del grupo hasta su disolución el 1991, según figura en la ficha biográfica de la Asociación de Diseñadores de la Comunidad Valenciana (ADCV). Dentro del diseño gráfico ha trabajado prácticamente todas sus disciplinas: diseño de comunicación, editorial, identidad corporativa, señalización y diseño multimedia. El 1992 nació su estudio ""Estudio Paco Bascuñán"" un trabajo que compaginó con los talleres y las conferencias que impartía. Paralelamente, desarrolló su trabajo artístico como pintor, y expuso con regularidad en varias ciudades de España. En 2000 su obra participó en la exposición organizada por el Impiva y el Ministerio de Economía, Signos del siglo. 100 años de diseño gráfico en España, muestra que reconocía la aportación de los diseñadores españoles a la calidad de vida, al éxito de muchos productos y empresas, a la diversidad y a la creatividad. La participación de la obra de Paco Bascuñán en dicha exposición fue junto a otros 18 diseñadores valencianos ofreciendo una panorámica del diseño realizado por los profesionales valencianos como , , Arturo Ballester, Luis Dubón, , , , Pepe Gimeno, Lavernia y asociados, Nacho Lavernia, Javier Mariscal, Juan Nava, , , , Josep Renau, Miguel Ripoll y Carlos Ruano.​ Uno de sus últimos actos públicos fue el 24 de septiembre de 2009, cuando participó en la presentación al Museo Valenciano de la Ilustración y la Modernidad (MuVim) de la exposición Suma y sigue del diseño en la Comunidad Valenciana, de la cual era comisario. Precisamente, el director del museo, Román de Calle, expresó al morir Bascuñán que con la muerte de éste, el diseño valenciano quedaba de luto. Bascuñán, fue el primer diseñador que ingresó en la Real Academia de Bellas Artes de San Carlos. Murió el lunes 28 de septiembre de 2009 en su domicilio de Valencia, a la edad de 55 años, debido a un paro cardíaco.​​"
"http://es.wikipedia.org/wiki/Paco_Bascuñán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paco_Bascuñán"
