"subject","predicate","object"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://www.w3.org/2000/01/rdf-schema#label","Unterland (distrito electoral)"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://www.w3.org/2000/01/rdf-schema#comment","Unterland (en alemán, Wahlkreis Unterland), significando ""tierra más baja"", es uno de los dos distritos electorales de Liechtenstein.​ La sede administrativa del distrito es la ciudad de Schellenberg, debido a su existencia histórica como el  (en alemán, Herrschaft Schellenberg)."
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://xmlns.com/foaf/0.1/name","Unterland"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Liechtenstein"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unterland_(distrito_electoral)"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://es.dbpedia.org/property/censo",2014
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://es.dbpedia.org/property/código","+423"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://es.dbpedia.org/property/nombreNativo","Wahlkreis Unterland"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://es.dbpedia.org/property/nombreOficial","Unterland"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://es.dbpedia.org/property/país","Liechtenstein"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://es.dbpedia.org/property/población",13358
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://es.dbpedia.org/property/populationTotal",13358
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://es.dbpedia.org/property/subdivisionName",15
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://es.dbpedia.org/property/subdivisionName",5
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/Municipios_de_Liechtenstein"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://es.dbpedia.org/property/subdivisionType","Sede"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://es.dbpedia.org/property/superficie",348
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://es.dbpedia.org/property/timezoneDst","CEST"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://es.dbpedia.org/property/tipo","Distrito electoral"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://es.dbpedia.org/property/imageMap","Liechtenstein-Unterland.svg"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://es.dbpedia.org/property/postalCode","+423"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://es.dbpedia.org/property/timezone","CET"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://dbpedia.org/ontology/wikiPageID",7981937
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://dbpedia.org/ontology/wikiPageRevisionID",119171839
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://dbpedia.org/ontology/wikiPageLength",2670
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://dbpedia.org/ontology/populationTotal",13358
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://dbpedia.org/ontology/populationTotal",2014
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Liechtenstein"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unterland_(distrito_electoral)?oldid=119171839&ns=0"
"http://es.dbpedia.org/resource/Unterland_(distrito_electoral)","http://dbpedia.org/ontology/abstract","Unterland (en alemán, Wahlkreis Unterland), significando ""tierra más baja"", es uno de los dos distritos electorales de Liechtenstein.​ La sede administrativa del distrito es la ciudad de Schellenberg, debido a su existencia histórica como el  (en alemán, Herrschaft Schellenberg)."
