"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Margarita_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Margarita_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Margarita_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Margarita_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Margarita_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Margarita_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Margarita_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Margarita_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Margarita_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Margarita_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Margarita_de_Lorena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Margarita_de_Lorena","http://www.w3.org/2000/01/rdf-schema#label","María Margarita de Lorena"
"http://es.dbpedia.org/resource/María_Margarita_de_Lorena","http://www.w3.org/2000/01/rdf-schema#comment","María Margarita de Lorena (2 de febrero de 1713–1780) era hija de Rodrigo de Melo, segundo hijo de Nuno Álvares Pereira de Melo, I duque de Cadaval y Ana María de Lorena.​ El 22 de diciembre de 1756 se casó su tío ,​ II marqués de Abrantes y el hermano más joven de su madre, que falleció en 1756. Una vez viuda, el rey José I de Portugal le otorgó el título de duquesa de Abrantes,​ por decreto de 1757 así como camarera de la reina de Portugal, el cargo más alto al que podría acceder una mujer y al que anteriormente había accedido su madre."
