"subject","predicate","object"
"http://es.dbpedia.org/resource/Canuto_de_Dinamarca","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Canuto_de_Dinamarca","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Luisa_de_Suecia","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin"
"http://dbpedia.org/resource/Alexandrine_of_Mecklenburg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Ingrid_de_Suecia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Alejandrina_de_mecklemburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Alexandrina_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Alexandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Federico_IX_de_Dinamarca","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Federico_IX_de_Dinamarca","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://www.w3.org/2000/01/rdf-schema#label","Alejandrina de Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://www.w3.org/2000/01/rdf-schema#comment","Alejandrina de Mecklenburg-Schwerin (24 de diciembre de 1879-28 de diciembre de 1952) fue la reina consorte del rey Cristián X de Dinamarca y la última reina consorte de Islandia."
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckg1"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://xmlns.com/foaf/0.1/name","Ingrid de Suecia"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://xmlns.com/foaf/0.1/name","Alejandrina Augusta"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://xmlns.com/foaf/0.1/name","Alejandrina de Mecklemburgo"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoradas_con_la_decoración_para_damas_de_la_Orden_de_la_Corona_Wéndica_(en_diamantes)"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Glücksburg"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Dinamarca"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schwerin"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_Luisa"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_comandantes_de_la_Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_del_Elefante"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandrina_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/descendencia","* Federico IX de Dinamarca
* Canuto, príncipe heredero de Dinamarca"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/escudo","Armoiries Alexandrine de Mecklembourg-Scheverin.svg"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/fechaDeDefunción",28
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/imagen","Queen Alexandrine of Denmark.jpg"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/lugarDeDefunción","Copenhague,"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Catedral_de_Roskilde"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/lugarDeNacimiento","Palacio de Schwerin, Gran Ducado de Mecklemburgo-Schwerin,"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Anastasia_Mijáilovna_Románova"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/nombre","Alejandrina de Mecklemburgo"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/nombreCompleto","Alejandrina Augusta"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Ducado_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_Francisco_III_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/período",1912
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luisa_de_Suecia"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Luteranismo"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ingrid_de_Suecia"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Monarcas_de_Dinamarca"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/título","Reina consorte de Dinamarca e Islandia"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Schwerin"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gran_Ducado_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageID",2842032
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageRevisionID",127479860
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415005601/http:/pages.prodigy.net/ptheroff/gotha/denmark.html"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071112093701/http:/pages.prodigy.net/ptheroff/gotha/mecklenburg.html"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvinfo.dk/side/597/bio/283/origin/170/"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageLength",13122
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/title","Reina consorte de Dinamarca e Islandia"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_Francisco_III_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Anastasia_Mijáilovna_Románova"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Catedral_de_Roskilde"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Cristián_X_de_Dinamarca"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandrina_de_Mecklemburgo-Schwerin?oldid=127479860&ns=0"
"http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/abstract","Alejandrina de Mecklenburg-Schwerin (24 de diciembre de 1879-28 de diciembre de 1952) fue la reina consorte del rey Cristián X de Dinamarca y la última reina consorte de Islandia."
"http://es.wikipedia.org/wiki/Alejandrina_de_Mecklemburgo-Schwerin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandrina_de_Mecklemburgo-Schwerin"
