"subject","predicate","object"
"http://dbpedia.org/resource/Bonnie_and_Clyde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonnie_y_Clyde"
"http://es.wikipedia.org/wiki/Bonnie_y_Clyde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonnie_y_Clyde"
"http://es.dbpedia.org/resource/Bonnie_y_Clyde","http://www.w3.org/2000/01/rdf-schema#label","Bonnie y Clyde"
"http://es.dbpedia.org/resource/Bonnie_y_Clyde","http://www.w3.org/2000/01/rdf-schema#comment","Bonnie Parker (1 de octubre de 1910 – 23 de mayo de 1934) y Clyde Barrow (24 de marzo de 1909 – 23 de mayo de 1934) fueron dos fugitivos, ladrones y criminales de los Estados Unidos. Se caracterizaban por tenerse un gran amor, y siguieron unidos hasta el momento de su muerte. Bonnie y Clyde captaron la atención de la prensa estadounidense y fueron considerados como ""enemigos públicos"" entre 1931 y 1934. Aunque la banda que conformaron fue conocida por robos a bancos, Clyde Barrow prefirió el robo en los pequeños comercios y las gasolineras.​"
"http://es.dbpedia.org/resource/Bonnie_y_Clyde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hvtz"
"http://es.dbpedia.org/resource/Bonnie_y_Clyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Bonnie_y_Clyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texanos"
"http://es.dbpedia.org/resource/Bonnie_y_Clyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos"
"http://es.dbpedia.org/resource/Bonnie_y_Clyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parejas_famosas"
"http://es.dbpedia.org/resource/Bonnie_y_Clyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Estados_Unidos"
