"subject","predicate","object"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://www.w3.org/2000/01/rdf-schema#label","Jyrki Lentonen"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://www.w3.org/2000/01/rdf-schema#comment","Jyrki Lentonen es un bajista de metal finlandés. Famoso por ser uno de los miembros fundadores hasta 1989 de la banda de Power Metal Stratovarius."
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://xmlns.com/foaf/0.1/name","Jyrki Lentonen"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Finlandia"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jyrki_Lentonen"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://es.dbpedia.org/property/añosActivo",1982
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Noise_Records"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://es.dbpedia.org/property/fechaDeNacimiento",1965
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Speed_metal"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Finland.svg"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://es.dbpedia.org/property/nombre","Jyrki Lentonen"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Stratovarius"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://dbpedia.org/ontology/wikiPageID",2193053
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://dbpedia.org/ontology/wikiPageRevisionID",126345918
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120000607/http:/www.metalfromfinland.com/people/42/Jyrki+Lentonen"
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://dbpedia.org/ontology/wikiPageLength",1010
"http://es.dbpedia.org/resource/Jyrki_Lentonen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bajista"
