"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_estatales_de_Campeche_de_2021","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Campeche de 2021"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_2021"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Campeche"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Campeche_de_2021"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Campeche"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://es.dbpedia.org/property/elecciónAnterior","Elecciones estatales de Campeche de 2018"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://es.dbpedia.org/property/fechaAnterior",2018
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://es.dbpedia.org/property/fechaElección",6
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://es.dbpedia.org/property/nombreElección","Campeche de 2021"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://es.dbpedia.org/property/nombreElección","Elecciones estatales de"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://es.dbpedia.org/property/país","Campeche"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://es.dbpedia.org/property/período",3
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://es.dbpedia.org/property/período",6
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Miguel_Aysa_González"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://es.dbpedia.org/property/siguienteElección","Elecciones estatales de Campeche de 2024"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://es.dbpedia.org/property/siguienteFecha",2024
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://es.dbpedia.org/property/sitioWeb","http://www.ieec.org.mx/"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://es.dbpedia.org/property/tipo","Ordinaria"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://es.dbpedia.org/property/partidoPredecesor",20
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://dbpedia.org/ontology/wikiPageID",9502882
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://dbpedia.org/ontology/wikiPageRevisionID",130502275
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieec.org.mx/"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://dbpedia.org/ontology/wikiPageLength",7422
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Campeche_de_2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Campeche_de_2021?oldid=130502275&ns=0"
