"subject","predicate","object"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://www.w3.org/2000/01/rdf-schema#label","For the Love of Nancy"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://www.w3.org/2000/01/rdf-schema#comment","For the Love of Nancy (titulada Por el bien de Nancy en España) es una película para televisión estadounidense de 1994 dirigida por Paul Schneider. Está protagonizada por Tracey Gold, Jill Clayburgh, , Mark-Paul Gosselaar,  y Garwin Sanford. La película está basada en hechos reales. Se estrenó el 2 de octubre de 1994 en la cadena ABC."
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://xmlns.com/foaf/0.1/name","Por el bien de Nancy (España)"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://xmlns.com/foaf/0.1/name","For the Love of Nancy"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Canadá"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Paul_Schneider"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ABC"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1994"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_anorexia"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Vin_Di_Bona_Productions"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/For_the_Love_of_Nancy"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/clasificación","PG"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/clasificación","A"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/clasificación","+13"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/clasificación","PE"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/clasificación","PT"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/clasificación","+7"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Paul_Schneider"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/American_Broadcasting_Company"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/estreno",1994
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/estreno",2
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Vin_Di_Bona_Productions"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jill_Clayburgh"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cameron_Bancroft"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/William_Devane"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mark-Paul_Gosselaar"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Garwin_Sanford"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tracey_Gold"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_McRae"
"http://es.dbpedia.org/resource/For_the_Love_of_Nancy","http://es.dbpedia.org/property/título","Por el bien de Nancy"
