"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Villa Jiménez"
"http://es.dbpedia.org/resource/Villa_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Villa Jiménez es una población del estado de Michoacán de Ocampo en México y cabecera municipal del municipio de . Está localizada al norte del estado limitando con los municipios de Panindícuaro, Zacapu, Villa Morelos y Purépero entre otros. De acuerdo al censo 2005 del INEGI tiene una población de alrededor de 4000 habitantes."
"http://es.dbpedia.org/resource/Villa_Jiménez","http://xmlns.com/foaf/0.1/name","Villa Jiménez"
"http://es.dbpedia.org/resource/Villa_Jiménez","http://xmlns.com/foaf/0.1/homepage","http://villajimenez.com.mx/"
"http://es.dbpedia.org/resource/Villa_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Villa_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Jiménez"
"http://es.dbpedia.org/resource/Villa_Jiménez","http://es.dbpedia.org/property/altitud",2018
"http://es.dbpedia.org/resource/Villa_Jiménez","http://es.dbpedia.org/property/bandera","no"
