"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Pablo_Perlaza_Concha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://www.w3.org/2000/01/rdf-schema#label","Pedro Pablo Perlaza Concha"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Pablo Perlaza Concha (Esmeraldas, 17 de abril de 1953) es un exfutbolista y entrenador ecuatoriano. Jugaba como volante diez, y su último club fue Esmeraldas Petrolero (1988). Actualmente es entrenador en categorías inferiores de la ​."
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://xmlns.com/foaf/0.1/name","Pedro Pablo Perlaza Concha"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucumbíos_(provincia)"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Pablo_Perlaza_Concha"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://es.dbpedia.org/property/añodebut",1992
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://es.dbpedia.org/property/añodebutjug",1970
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://es.dbpedia.org/property/añoretirojug",1988
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Federación_Deportiva_Provincial_de_Sucumbíos"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Club_Social,_Cultural_y_Deportivo_Esmeraldas_Petrolero"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://es.dbpedia.org/property/imagen","Pedro Perlaza C.jpg"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://es.dbpedia.org/property/nombre","Pedro Perlaza"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://es.dbpedia.org/property/nombrecompleto","Pedro Pablo Perlaza Concha"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Calvi_Fútbol_Club"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://dbpedia.org/ontology/wikiPageID",8784665
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://dbpedia.org/ontology/wikiPageRevisionID",125026152
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://dbpedia.org/ontology/wikiPageLength",11255
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Pablo_Perlaza_Concha?oldid=125026152&ns=0"
"http://es.dbpedia.org/resource/Pedro_Pablo_Perlaza_Concha","http://dbpedia.org/ontology/abstract","Pedro Pablo Perlaza Concha (Esmeraldas, 17 de abril de 1953) es un exfutbolista y entrenador ecuatoriano. Jugaba como volante diez, y su último club fue Esmeraldas Petrolero (1988). Actualmente es entrenador en categorías inferiores de la ​."
