"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://www.w3.org/2000/01/rdf-schema#label","Barbara Trapido"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://www.w3.org/2000/01/rdf-schema#comment","Barbara (Louise) Trapido (n. 1941 en Ciudad del Cabo como Barbara Schuddeboom) es una novelista británica nacida en Sudáfrica con ascendencia alemana, danesa y holandesa.​"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Oxford"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_sudafricanos_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Natal"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Trapido"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://dbpedia.org/ontology/wikiPageID",7876844
"http://es.dbpedia.org/resource/Barbara_Trapido","http://dbpedia.org/ontology/wikiPageRevisionID",126732984
"http://es.dbpedia.org/resource/Barbara_Trapido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/arts/main.jhtml%3Fxml=/arts/2003/05/04/botra04.xml&sSheet=/arts/2003/05/04/bomain.html"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061023171847/http:/www.contemporarywriters.com/authors/%3Fp=auth02C22M164512627070"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/departments/generalfiction/story/0,6000,1221967,00.html"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/reviews/generalfiction/0,6121,925275,00.html"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/arts-entertainment/books/reviews/sex-and-stravinsky-by-barbara-trapido-1965112.html"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://dbpedia.org/ontology/wikiPageLength",3768
"http://es.dbpedia.org/resource/Barbara_Trapido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Trapido?oldid=126732984&ns=0"
"http://es.dbpedia.org/resource/Barbara_Trapido","http://dbpedia.org/ontology/abstract","Barbara (Louise) Trapido (n. 1941 en Ciudad del Cabo como Barbara Schuddeboom) es una novelista británica nacida en Sudáfrica con ascendencia alemana, danesa y holandesa.​"
"http://es.wikipedia.org/wiki/Barbara_Trapido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Trapido"
"http://dbpedia.org/resource/Barbara_Trapido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbara_Trapido"
