"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taylor_Ibera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taylor_Ibera"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://www.w3.org/2000/01/rdf-schema#label","Taylor Ibera"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://www.w3.org/2000/01/rdf-schema#comment","Taylor Ibera (7 de julio de 1991) es una deportista estadounidense que compitió en yudo. Ganó dos medallas en el Campeonato Panamericano de Yudo en los años 2008 y 2009.​"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://xmlns.com/foaf/0.1/name","Taylor Ibera"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taylor_Ibera"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Taylor_Ibera","http://es.dbpedia.org/property/nombre","Taylor Ibera"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://dbpedia.org/ontology/wikiPageID",7405953
"http://es.dbpedia.org/resource/Taylor_Ibera","http://dbpedia.org/ontology/wikiPageRevisionID",128974131
"http://es.dbpedia.org/resource/Taylor_Ibera","http://dbpedia.org/ontology/wikiPageLength",1451
"http://es.dbpedia.org/resource/Taylor_Ibera","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taylor_Ibera?oldid=128974131&ns=0"
"http://es.dbpedia.org/resource/Taylor_Ibera","http://dbpedia.org/ontology/abstract","Taylor Ibera (7 de julio de 1991) es una deportista estadounidense que compitió en yudo. Ganó dos medallas en el Campeonato Panamericano de Yudo en los años 2008 y 2009.​"
"http://dbpedia.org/resource/Taylor_Ibera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taylor_Ibera"
