"subject","predicate","object"
"http://dbpedia.org/resource/Arzobispo_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Arzobispo"
"http://es.dbpedia.org/resource/Río_Salitre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Arzobispo"
"http://es.wikipedia.org/wiki/Río_Arzobispo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Arzobispo"
"http://es.dbpedia.org/resource/Río_Juan_Amarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Arzobispo"
"http://es.dbpedia.org/resource/Río_Arzobispo","http://www.w3.org/2000/01/rdf-schema#label","Río Arzobispo"
"http://es.dbpedia.org/resource/Río_Arzobispo","http://www.w3.org/2000/01/rdf-schema#comment","El río Arzobispo, también conocido como el Salitre o Juan Amarillo, es un río de Bogotá. Nace en los cerros Orientales de Bogotá, atraviesa las localidades de Santa Fe, Chapinero, Teusaquillo, Barrios Unidos, Engativá y Suba. Tiene una cuenca de 12.892 hectáreas. Desemboca en el río Bogotá al occidente de la ciudad."
"http://es.dbpedia.org/resource/Río_Arzobispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Candelaria"
"http://es.dbpedia.org/resource/Río_Arzobispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bogotá"
"http://es.dbpedia.org/resource/Río_Arzobispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Bogotá"
"http://es.dbpedia.org/resource/Río_Arzobispo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Arzobispo"
"http://es.dbpedia.org/resource/Río_Arzobispo","http://dbpedia.org/ontology/wikiPageID",4583481
"http://es.dbpedia.org/resource/Río_Arzobispo","http://dbpedia.org/ontology/wikiPageRevisionID",130179363
"http://es.dbpedia.org/resource/Río_Arzobispo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rioarzobispo.org/"
"http://es.dbpedia.org/resource/Río_Arzobispo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/archivo/documento/CMS-5376291"
"http://es.dbpedia.org/resource/Río_Arzobispo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3Nhbc2b3H2Q"
"http://es.dbpedia.org/resource/Río_Arzobispo","http://dbpedia.org/ontology/wikiPageLength",3767
"http://es.dbpedia.org/resource/Río_Arzobispo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Arzobispo?oldid=130179363&ns=0"
"http://es.dbpedia.org/resource/Río_Arzobispo","http://dbpedia.org/ontology/abstract","El río Arzobispo, también conocido como el Salitre o Juan Amarillo, es un río de Bogotá. Nace en los cerros Orientales de Bogotá, atraviesa las localidades de Santa Fe, Chapinero, Teusaquillo, Barrios Unidos, Engativá y Suba. Tiene una cuenca de 12.892 hectáreas. Desemboca en el río Bogotá al occidente de la ciudad."
"http://es.dbpedia.org/resource/Río_salitre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Arzobispo"
"http://es.dbpedia.org/resource/Rio_Arzobispo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Arzobispo"
