"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiropotes_chiropotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiropotes_chiropotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Chiropotes_chiropotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chiropotes_chiropotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chiropotes_chiropotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chiropotes_chiropotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chiropotes_chiropotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Chiropotes_chiropotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chiropotes_chiropotes","http://www.w3.org/2000/01/rdf-schema#label","Chiropotes chiropotes"
"http://es.dbpedia.org/resource/Chiropotes_chiropotes","http://www.w3.org/2000/01/rdf-schema#comment","El Chiropotes chiropotes, Sakí barbudo rojizo, es una especie de saki barbudo, un tipo de Mono del Nuevo Mundo, de Sur América. Se lo encuentra al norte del río Amazonas y al este del río Branco en Brasil, Venezuela, Surinam, la Guyana francesa y Guyana.​​ Es posible que su nombre científico C. chiropotes corresponda al Saki Barbudo marrón del oeste, en cuyo caso el nombre científico correcto del Sakí barbudo rojizo sería C. sagulatus.​"
"http://es.dbpedia.org/resource/Chiropotes_chiropotes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090qwn"
"http://es.dbpedia.org/resource/Chiropotes_chiropotes","http://xmlns.com/foaf/0.1/name","Sakí barbudo rojizo"
"http://es.dbpedia.org/resource/Chiropotes_chiropotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1811"
"http://es.dbpedia.org/resource/Chiropotes_chiropotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_Brasil"
"http://es.dbpedia.org/resource/Chiropotes_chiropotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_Venezuela"
"http://es.dbpedia.org/resource/Chiropotes_chiropotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_las_Guayanas"
"http://es.dbpedia.org/resource/Chiropotes_chiropotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Humboldt"
"http://es.dbpedia.org/resource/Chiropotes_chiropotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiropotes"
