"subject","predicate","object"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Howard Da Silva"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Howard Da Silva (4 de mayo de 1909 – 16 de febrero de 1986) fue un actor estadounidense."
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pvhb"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_negra_de_Hollywood"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_linfoma"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Howard_Da_Silva"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://es.dbpedia.org/property/añosactivo",1935
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://es.dbpedia.org/property/cónyuge","Marjorie Nelson"
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Howard_Da_Silva","http://es.dbpedia.org/property/imdb",196247
