"subject","predicate","object"
"http://dbpedia.org/resource/Vos_estis_lux_mundi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vos_estis_lux_mundi"
"http://es.dbpedia.org/resource/Vos_estis_lux_mundi","http://www.w3.org/2000/01/rdf-schema#label","Vos estis lux mundi"
"http://es.dbpedia.org/resource/Vos_estis_lux_mundi","http://www.w3.org/2000/01/rdf-schema#comment","Vos estis lux mundi (Vosotros sois la luz del mundo) es uno motu proprio del papa Francisco que concreta las normas que tiene que seguir la Iglesia católica respecto a los abusos sexuales de sacerdotes o miembros de institutos de vida consagrada publicado el 9 de mayo de 2019 y que entró en vigor el 1 de junio de 2019.​"
"http://es.dbpedia.org/resource/Vos_estis_lux_mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motu_proprio"
"http://es.dbpedia.org/resource/Vos_estis_lux_mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_2019"
"http://es.dbpedia.org/resource/Vos_estis_lux_mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Vos_estis_lux_mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Vos_estis_lux_mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_abuso_sexual_infantil_cometidos_por_miembros_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Vos_estis_lux_mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vos_estis_lux_mundi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vos_estis_lux_mundi"
"http://es.dbpedia.org/resource/Vos_estis_lux_mundi","http://dbpedia.org/ontology/wikiPageID",8917166
"http://es.dbpedia.org/resource/Vos_estis_lux_mundi","http://dbpedia.org/ontology/wikiPageRevisionID",126108053
"http://es.dbpedia.org/resource/Vos_estis_lux_mundi","http://dbpedia.org/ontology/wikiPageLength",4477
"http://es.dbpedia.org/resource/Vos_estis_lux_mundi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vos_estis_lux_mundi?oldid=126108053&ns=0"
"http://es.dbpedia.org/resource/Vos_estis_lux_mundi","http://dbpedia.org/ontology/abstract","Vos estis lux mundi (Vosotros sois la luz del mundo) es uno motu proprio del papa Francisco que concreta las normas que tiene que seguir la Iglesia católica respecto a los abusos sexuales de sacerdotes o miembros de institutos de vida consagrada publicado el 9 de mayo de 2019 y que entró en vigor el 1 de junio de 2019.​ El texto obliga a sacerdotes y religiosos a informar al ordinario de los casos de abusos y encubrimiento, refuerza la responsabilidad de los obispos, crea un sistema de denuncia y explica cómo resolver las investigaciones. El documento es fruto del encuentro de obispos sobre la protección de menores y adultos vulnerables en la Iglesia que se celebró en febrero de 2019 en la Ciudad del Vaticano.​"
"http://es.wikipedia.org/wiki/Vos_estis_lux_mundi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vos_estis_lux_mundi"
