"subject","predicate","object"
"http://es.dbpedia.org/resource/Trachinotus_kennedyi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trachinotus"
"http://es.dbpedia.org/resource/Trachinotus_kennedyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachinotus"
"http://es.dbpedia.org/resource/Trachinotus_cayennensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trachinotus"
"http://es.dbpedia.org/resource/Trachinotus_cayennensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachinotus"
"http://es.wikipedia.org/wiki/Trachinotus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trachinotus"
"http://es.dbpedia.org/resource/Trachinotus_paitensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trachinotus"
"http://es.dbpedia.org/resource/Trachinotus_paitensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachinotus"
"http://es.dbpedia.org/resource/Trachinotus_carolinus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trachinotus"
"http://es.dbpedia.org/resource/Trachinotus_carolinus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachinotus"
"http://es.dbpedia.org/resource/Trachinotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trachinotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trachinotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Trachinotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trachinotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trachinotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Trachinotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trachinotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trachinotus","http://www.w3.org/2000/01/rdf-schema#label","Trachinotus"
"http://es.dbpedia.org/resource/Trachinotus","http://www.w3.org/2000/01/rdf-schema#comment","Los pámpanos o jureles forman un género de pez marino (Trachinotus) perteneciente a la familia Carangidae en el orden de los Perciformes. Fue descrito científicamente por primera vez por el naturalista francés Bernard de Lacépède y publicado en el Histoire Naturelle des Poissons, Vol. 3 (78) en 1801.​​"
"http://es.dbpedia.org/resource/Trachinotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trachinotus"
"http://es.dbpedia.org/resource/Trachinotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Trachinotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carangidae"
"http://es.dbpedia.org/resource/Trachinotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trachinotus"
"http://es.dbpedia.org/resource/Trachinotus","http://es.dbpedia.org/property/apellidos","Cruz Escalona"
"http://es.dbpedia.org/resource/Trachinotus","http://es.dbpedia.org/property/apellidos","Hendrickx"
"http://es.dbpedia.org/resource/Trachinotus","http://es.dbpedia.org/property/apellidos","Cipriani"
"http://es.dbpedia.org/resource/Trachinotus","http://es.dbpedia.org/property/apellidos","Danemann"
"http://es.dbpedia.org/resource/Trachinotus","http://es.dbpedia.org/property/apellidos","Márquez"
"http://es.dbpedia.org/resource/Trachinotus","http://es.dbpedia.org/property/apellidos","Poutiers"
"http://es.dbpedia.org/resource/Trachinotus","http://es.dbpedia.org/property/apellidos","Cervigón"
