"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Maestranzas_de_caballería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Maestranzas_de_caballería","http://www.w3.org/2000/01/rdf-schema#label","Maestranzas de caballería"
"http://es.dbpedia.org/resource/Categoría:Maestranzas_de_caballería","http://www.w3.org/2004/02/skos/core#prefLabel","Maestranzas de caballería"
"http://es.dbpedia.org/resource/Categoría:Maestranzas_de_caballería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corporaciones_nobiliarias_de_España"
"http://es.dbpedia.org/resource/Categoría:Maestranzas_de_caballería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_de_España"
"http://es.dbpedia.org/resource/Categoría:Maestranzas_de_caballería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cofradías_y_hermandades_de_España"
"http://es.dbpedia.org/resource/Categoría:Maestranzas_de_caballería","http://dbpedia.org/ontology/wikiPageID",5522376
"http://es.dbpedia.org/resource/Categoría:Maestranzas_de_caballería","http://dbpedia.org/ontology/wikiPageRevisionID",82957543
"http://es.dbpedia.org/resource/Categoría:Maestranzas_de_caballería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Maestranzas_de_caballería?oldid=82957543&ns=14"
"http://es.dbpedia.org/resource/Categoría:Real_Maestranza_de_Caballería_de_Ronda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestranzas_de_caballería"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_maestranzas_de_caballería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestranzas_de_caballería"
"http://es.dbpedia.org/resource/Categoría:Real_Maestranza_de_Caballería_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestranzas_de_caballería"
"http://es.dbpedia.org/resource/Categoría:Real_Maestranza_de_Caballería_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestranzas_de_caballería"
"http://es.dbpedia.org/resource/Categoría:Real_Maestranza_de_Caballería_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestranzas_de_caballería"
"http://es.dbpedia.org/resource/Maestranza_de_caballería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestranzas_de_caballería"
"http://es.dbpedia.org/resource/Real_Maestranza_de_Caballería_de_La_Habana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestranzas_de_caballería"
"http://es.dbpedia.org/resource/Categoría:Real_Maestranza_de_Caballería_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestranzas_de_caballería"
