"subject","predicate","object"
"http://es.dbpedia.org/resource/Baghras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bagras"
"http://es.dbpedia.org/resource/Bagras","http://www.w3.org/2000/01/rdf-schema#label","Bagras"
"http://es.dbpedia.org/resource/Bagras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Bagras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_cruzados"
"http://es.dbpedia.org/resource/Bagras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Turquía"
"http://es.dbpedia.org/resource/Bagras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Hatay"
"http://es.dbpedia.org/resource/Bagras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioquía"
"http://es.dbpedia.org/resource/Bagras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagras"
"http://es.dbpedia.org/resource/Bagras","http://es.dbpedia.org/property/imagen","Baghras2.jpg"
"http://es.dbpedia.org/resource/Bagras","http://es.dbpedia.org/property/locatorXMapa","Turkey"
"http://es.dbpedia.org/resource/Bagras","http://es.dbpedia.org/property/nombre","Bagras"
"http://es.dbpedia.org/resource/Bagras","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Çukurova"
"http://es.dbpedia.org/resource/Bagras","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Bagras","http://es.dbpedia.org/property/tipo","Castillo"
"http://es.dbpedia.org/resource/Bagras","http://dbpedia.org/ontology/wikiPageID",9556153
"http://es.dbpedia.org/resource/Bagras","http://dbpedia.org/ontology/wikiPageRevisionID",130505530
"http://es.dbpedia.org/resource/Bagras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artandarchitecture.org.uk/images/conway/8a576e19.html"
"http://es.dbpedia.org/resource/Bagras","http://dbpedia.org/ontology/wikiPageExternalLink","https://charlvarchive.org/Site/74"
"http://es.dbpedia.org/resource/Bagras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orient-latin.com/fortresses/baghras"
"http://es.dbpedia.org/resource/Bagras","http://dbpedia.org/ontology/wikiPageLength",5583
"http://es.dbpedia.org/resource/Bagras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bagras?oldid=130505530&ns=0"
"http://es.wikipedia.org/wiki/Bagras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bagras"
