"subject","predicate","object"
"http://es.dbpedia.org/resource/Blatta_livida","http://www.w3.org/2000/01/rdf-schema#label","Blatta livida"
"http://es.dbpedia.org/resource/Blatta_livida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv07h"
"http://es.dbpedia.org/resource/Blatta_livida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaberus"
"http://es.dbpedia.org/resource/Blatta_livida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blatta_livida"
"http://es.dbpedia.org/resource/Blatta_livida","http://dbpedia.org/ontology/wikiPageID",4413727
"http://es.dbpedia.org/resource/Blatta_livida","http://dbpedia.org/ontology/wikiPageRevisionID",43281659
"http://es.dbpedia.org/resource/Blatta_livida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blaberus_giganteus"
"http://es.dbpedia.org/resource/Blatta_livida","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Blatta_livida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blatta_livida?oldid=43281659&ns=0"
"http://es.wikipedia.org/wiki/Blatta_livida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blatta_livida"
