"subject","predicate","object"
"http://es.dbpedia.org/resource/(1851)_Lacroute","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1852)_Carpenter"
"http://es.dbpedia.org/resource/(1853)_McElroy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1852)_Carpenter"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://www.w3.org/2000/01/rdf-schema#label","(1852) Carpenter"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://www.w3.org/2000/01/rdf-schema#comment","(1852) Carpenter es un asteroide perteneciente al cinturón de asteroides descubierto por el equipo del Indiana Asteroid Program de la universidad de Indiana el 1 de abril de 1955 desde el observatorio Goethe Link de Brooklyn, Estados Unidos."
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Goethe_Link"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1955"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1852)_Carpenter"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/afelio",3.197
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/albedo",0.1224
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/anomalíaMedia",256.2
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1851)_Lacroute"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/argumentoPerihelio",350.1
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/designaciones",1931
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/diámetro","22.89"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/excentricidad",0.05979
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/inclinación",11.18
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Goethe_Link"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/magnitudAbsoluta",11.3
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/nodoAscendente",95.48
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/nombre","Carpenter"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/nombreProvisional",1955
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/perihelio",2.836
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/periodoOrbitalSideral",1914
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/semiejeMayor",3.016
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1853)_McElroy"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/título","Carpenter"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1852"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://dbpedia.org/ontology/wikiPageID",6975028
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://dbpedia.org/ontology/wikiPageRevisionID",119427941
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1852"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://dbpedia.org/ontology/wikiPageLength",4787
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1852)_Carpenter?oldid=119427941&ns=0"
"http://es.dbpedia.org/resource/(1852)_Carpenter","http://dbpedia.org/ontology/abstract","(1852) Carpenter es un asteroide perteneciente al cinturón de asteroides descubierto por el equipo del Indiana Asteroid Program de la universidad de Indiana el 1 de abril de 1955 desde el observatorio Goethe Link de Brooklyn, Estados Unidos."
"http://es.wikipedia.org/wiki/(1852)_Carpenter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1852)_Carpenter"
"http://dbpedia.org/resource/1852_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1852)_Carpenter"
