"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_Unión_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Flora de la Unión Europea"
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_Unión_Europea","http://www.w3.org/2004/02/skos/core#prefLabel","Flora de la Unión Europea"
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_Unión_Europea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_Unión_Europea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",8918844
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",116016793
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flora_de_la_Unión_Europea?oldid=116016793&ns=14"
"http://es.dbpedia.org/resource/Categoría:Flora_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Malta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Unión_Europea"
