"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_Independencia_venezolana_(próceres)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/José_María_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Antonio_Nicolás_Briceño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Pedro_Camejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Francisco_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Policarpo_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Próceres de la Independencia de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Próceres de la Independencia de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_guerra_de_independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",8109557
"http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",122799061
"http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Próceres_de_la_Independencia_de_Venezuela?oldid=122799061&ns=14"
"http://es.dbpedia.org/resource/Jacinto_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Vicente_Salias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Antonio_Muñoz_Tébar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/José_Francisco_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Miguel_José_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Juan_Guillermo_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:José_Félix_Ribas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Gual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela"
