"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2012__30_de_mayo_de_2012__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Guangzhou_Evergrande_F.C."
"http://es.dbpedia.org/resource/Guangzhou_Evergrande_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou Evergrande F.C."
"http://es.dbpedia.org/resource/Guangzhou_Evergrande_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287xhr"
"http://es.dbpedia.org/resource/Guangzhou_Evergrande_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guangzhou_Evergrande_F.C."
"http://es.dbpedia.org/resource/Guangzhou_Evergrande_F.C.","http://dbpedia.org/ontology/wikiPageID",5242264
"http://es.dbpedia.org/resource/Guangzhou_Evergrande_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",93792925
"http://es.dbpedia.org/resource/Guangzhou_Evergrande_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guangzhou_Evergrande_Taobao"
"http://es.dbpedia.org/resource/Guangzhou_Evergrande_F.C.","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Guangzhou_Evergrande_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guangzhou_Evergrande_F.C.?oldid=93792925&ns=0"
"http://es.wikipedia.org/wiki/Guangzhou_Evergrande_F.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guangzhou_Evergrande_F.C."
