"subject","predicate","object"
"http://es.dbpedia.org/resource/Andres_D´Alessandro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_D'Alessandro"
"http://es.dbpedia.org/resource/Andres_d'Alessandro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_D'Alessandro"
"http://es.dbpedia.org/resource/Andrés_D´Alessandro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_D'Alessandro"
"http://es.dbpedia.org/resource/Andrés_d'Alessandro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_D'Alessandro"
"http://dbpedia.org/resource/Andrés_D'Alessandro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrés_D'Alessandro"
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://www.w3.org/2000/01/rdf-schema#label","Andrés D'Alessandro"
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Nicolás D'Alessandro (La Paternal, Buenos Aires, Argentina, 15 de abril de 1981) es un futbolista argentino. Juega como mediapunta en S. C. Internacional de Porto Alegre del Campeonato Brasileño de Serie A. Considerado como uno de los mejores extranjeros del fútbol brasileño, es uno de los máximos ídolos en la historia del Sport Club Internacional."
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fjdt"
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://xmlns.com/foaf/0.1/name","Neymar"
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://xmlns.com/foaf/0.1/name","Andrés D'Alessandro"
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://xmlns.com/foaf/0.1/name","Andrés Nicolás D'Alessandro"
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://xmlns.com/foaf/0.1/nick","Cabezón, Mandrake"
"http://es.dbpedia.org/resource/Andrés_D'Alessandro","http://xmlns.com/foaf/0.1/homepage","http://www.dalessandro10.com/"
