"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Molidae"
"http://es.dbpedia.org/resource/Ranzania_laevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molidae"
"http://es.dbpedia.org/resource/Masturus_lanceolatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molidae"
"http://es.dbpedia.org/resource/Categoría:Molidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Molidae","http://www.w3.org/2000/01/rdf-schema#label","Molidae"
"http://es.dbpedia.org/resource/Categoría:Molidae","http://www.w3.org/2004/02/skos/core#prefLabel","Molidae"
"http://es.dbpedia.org/resource/Categoría:Molidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tetraodontiformes"
"http://es.dbpedia.org/resource/Categoría:Molidae","http://dbpedia.org/ontology/wikiPageID",2065999
"http://es.dbpedia.org/resource/Categoría:Molidae","http://dbpedia.org/ontology/wikiPageRevisionID",65190805
"http://es.dbpedia.org/resource/Categoría:Molidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Molidae?oldid=65190805&ns=14"
"http://es.dbpedia.org/resource/Molidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molidae"
"http://es.dbpedia.org/resource/Masturus_oxyuropterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molidae"
