"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Pronia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Pronia"
"http://es.dbpedia.org/resource/Río_Pronya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Pronia"
"http://es.wikipedia.org/wiki/Río_Pronia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Pronia"
"http://es.dbpedia.org/resource/Río_Pronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Pronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Pronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Pronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Pronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Pronia","http://www.w3.org/2000/01/rdf-schema#label","Río Pronia"
"http://es.dbpedia.org/resource/Río_Pronia","http://www.w3.org/2000/01/rdf-schema#comment","El río Pronia (en ruso: Про́ня)? es un río de Rusia, de los óblasts de Riazán y Tula, afluente por la derecha del Volga."
"http://es.dbpedia.org/resource/Río_Pronia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnr7v"
"http://es.dbpedia.org/resource/Río_Pronia","http://xmlns.com/foaf/0.1/name","Про́ня"
"http://es.dbpedia.org/resource/Río_Pronia","http://xmlns.com/foaf/0.1/name","Río Pronia"
"http://es.dbpedia.org/resource/Río_Pronia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Volga"
"http://es.dbpedia.org/resource/Río_Pronia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Tula"
"http://es.dbpedia.org/resource/Río_Pronia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Riazán"
