"subject","predicate","object"
"http://es.wikipedia.org/wiki/Google_Chrome_Canary","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Google_Chrome_Canary"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://www.w3.org/2000/01/rdf-schema#label","Google Chrome Canary"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://www.w3.org/2000/01/rdf-schema#comment","Google Chrome Canary es un navegador web de la familia de Google Chrome. Disponible como código abierto. Google Canary es una versión especial de Chrome que recibe actualizaciones del canal ""Canary"" que permite ser instalada con la versión normal de Chrome (no importa en que canal esté)."
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://xmlns.com/foaf/0.1/name","Google Chrome Canary"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Google_Chrome_Canary"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://es.dbpedia.org/property/webLanzamiento","http://www.google.com/intl/es-419/chrome/browser/canary.html"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://es.dbpedia.org/property/captura",300
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://es.dbpedia.org/property/desarrollador",50
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://es.dbpedia.org/property/fechaÚltimaVersión",1
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Navegador_web"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://es.dbpedia.org/property/idiomas","+50 idiomas"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Python"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/JavaScript"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Ensamblador"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://es.dbpedia.org/property/logo",250
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://es.dbpedia.org/property/nombre","Google Chrome Canary"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://es.dbpedia.org/property/webÚltimaVersión","http://www.google.com/intl/es-419/chrome/browser/canary.html"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://es.dbpedia.org/property/últimaVersión",84041040
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://dbpedia.org/ontology/wikiPageID",6560235
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://dbpedia.org/ontology/wikiPageRevisionID",126586109
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/chrome/intl/es/eula_text.html"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/intl/es-419/chrome/browser/canary.html"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://dbpedia.org/ontology/wikiPageLength",6088
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://dbpedia.org/ontology/latestReleaseVersion","84.0.4104.0"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Navegador_web"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/JavaScript"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Ensamblador"
"http://es.dbpedia.org/resource/Google_Chrome_Canary","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/C++"
