"subject","predicate","object"
"http://dbpedia.org/resource/Steve_Martin_(motorcyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Martin_(motociclista)"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://www.w3.org/2000/01/rdf-schema#label","Steve Martin (motociclista)"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://www.w3.org/2000/01/rdf-schema#comment","Steve Martin (2 de diciembre de 1968) es un ex piloto de motociclismo que ha participado en el Campeonato del Mundo de Motociclismo y en el Campeonato del Mundo de Superbikes. Actualmente reside en Suiza ."
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://xmlns.com/foaf/0.1/name","Steve Martin"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Honda_en_motociclismo"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Suzuki"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_500_c.c."
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Adelaida"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Australia"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Martin_(motociclista)"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://es.dbpedia.org/property/años",1989
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://es.dbpedia.org/property/añosActivo",1989
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Superbikes"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://es.dbpedia.org/property/carreras",183
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://es.dbpedia.org/property/fechaDeRetiro",1999
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://es.dbpedia.org/property/nombre","Steve Martin"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://es.dbpedia.org/property/nombreCompleto","Steve Martin"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://es.dbpedia.org/property/podios",5
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://es.dbpedia.org/property/poles",3
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://es.dbpedia.org/property/vueltasRápidas",1
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://dbpedia.org/ontology/wikiPageID",8802962
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://dbpedia.org/ontology/wikiPageRevisionID",129573983
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://dbpedia.org/ontology/wikiPageLength",36611
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steve_Martin_(motociclista)?oldid=129573983&ns=0"
"http://es.dbpedia.org/resource/Steve_Martin_(motociclista)","http://dbpedia.org/ontology/abstract","Steve Martin (2 de diciembre de 1968) es un ex piloto de motociclismo que ha participado en el Campeonato del Mundo de Motociclismo y en el Campeonato del Mundo de Superbikes. Actualmente reside en Suiza ."
"http://es.wikipedia.org/wiki/Steve_Martin_(motociclista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Martin_(motociclista)"
