"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Croacia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de Croacia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_los_Balcanes"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_mediterránea"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_por_país"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia","http://dbpedia.org/ontology/wikiPageID",346365
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",65420504
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_Croacia?oldid=65420504&ns=14"
"http://es.dbpedia.org/resource/Sarma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Aceite_de_semillas_de_calabaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Rollo_de_frutos_secos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Vegeta_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Pljukanci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Prosciutto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Fritule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Punjena_paprika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Ajvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Poğaça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Kifli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Smetana_(lácteo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Prekmurska_gibanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Pimientos_rellenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Gastronomía_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Crep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Mlinci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Pörkölt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Kompot_(bebida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
