"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Family_Stone","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/The_Family_Stone","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/The_Other_Sister","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/The_Other_Sister","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/¡Porque_lo_digo_yo!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/¡Porque_lo_digo_yo!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Mama's_Boy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Mama's_Boy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Unstrung_Heroes","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Morning_Glory_(película_de_2010)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Morning_Glory_(película_de_2010)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Something's_Gotta_Give","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Something's_Gotta_Give","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/The_Godfather_Part_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Reds","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Reds","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/El_dormilón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/El_dormilón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Amantes_y_otros_extraños","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Kay_Adams","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/The_Godfather_Part_III","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Father_of_the_Bride_(película_de_1991)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Father_of_the_Bride_(película_de_1991)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/The_Young_Pope","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/The_Young_Pope","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Mad_Money","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Mad_Money","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Mira_quién_habla_ahora","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Mira_quién_habla_ahora","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/El_padrino_II","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Misterioso_asesinato_en_Manhattan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Misterioso_asesinato_en_Manhattan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Annie_Hall","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Annie_Hall","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Manhattan_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
