"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio Xiol Ríos"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Xiol Ríos (Barcelona, 24 de septiembre de 1946)​​ es un jurista español, especialista en los ámbitos contencioso y civil, que ha ocupado notables puestos de responsabilidad en la judicatura y en el poder judicial."
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Constitucional_de_España"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_España"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_General_del_Poder_Judicial_(1990-1995)"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Barcelona"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administrativistas_de_España"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_Generales_de_España"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Supremo_de_España"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Antonio_Xiol_Ríos"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://dbpedia.org/ontology/wikiPageID",8458695
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://dbpedia.org/ontology/wikiPageRevisionID",124734443
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://dbpedia.org/ontology/wikiPageLength",6540
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Antonio_Xiol_Ríos?oldid=124734443&ns=0"
"http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos","http://dbpedia.org/ontology/abstract","Juan Antonio Xiol Ríos (Barcelona, 24 de septiembre de 1946)​​ es un jurista español, especialista en los ámbitos contencioso y civil, que ha ocupado notables puestos de responsabilidad en la judicatura y en el poder judicial."
"http://es.wikipedia.org/wiki/Juan_Antonio_Xiol_Ríos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Antonio_Xiol_Ríos"
