"subject","predicate","object"
"http://dbpedia.org/resource/IOS_12","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IOS_12"
"http://es.dbpedia.org/resource/IPadOS","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/IOS_12"
"http://es.dbpedia.org/resource/IOS_11","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/IOS_12"
"http://es.dbpedia.org/resource/IOS_13","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/IOS_12"
"http://es.wikipedia.org/wiki/IOS_12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IOS_12"
"http://es.dbpedia.org/resource/IOS_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IOS_12","http://www.w3.org/2000/01/rdf-schema#label","IOS 12"
"http://es.dbpedia.org/resource/IOS_12","http://www.w3.org/2000/01/rdf-schema#comment","iOS 12 es el duodécimo lanzamiento​ del sistema operativo de Apple como sucesor de iOS 11. Su lanzamiento a nivel mundial se realizó el 17 de septiembre de 2018."
"http://es.dbpedia.org/resource/IOS_12","http://xmlns.com/foaf/0.1/name","(2019)"
"http://es.dbpedia.org/resource/IOS_12","http://xmlns.com/foaf/0.1/name","iOS 13"
"http://es.dbpedia.org/resource/IOS_12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IOS_(Apple)"
"http://es.dbpedia.org/resource/IOS_12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IOS_12"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/otrosArtículos","iOS 11iOSApple"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Apple"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/estadoActual","En desarrollo"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/idiomas","Multilenguaje"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/licencia","Apple License"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/logo",125
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/métodoActualización","Vía iTunes y OTA"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/métodoActualización","''"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/nombre","iOS 12"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/período","Desde el 17 de septiembre de 2018"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/predecesor","(2017)"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/IOS_11"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/sitioWeb","http://www.apple.com/"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/soporte","Sí"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/sucesor","iOS 13"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/sucesor","(2019)"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/IOS_13"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/sucesor","iPadOS 13"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/título","parte de la familia Apple iOS"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sistema_operativo_móvil"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/webÚltimaVersión","https://developer.apple.com/news/releases/%3Fid=07152020a"
"http://es.dbpedia.org/resource/IOS_12","http://es.dbpedia.org/property/últimaVersión",1248
"http://es.dbpedia.org/resource/IOS_12","http://dbpedia.org/ontology/wikiPageID",8618655
"http://es.dbpedia.org/resource/IOS_12","http://dbpedia.org/ontology/wikiPageRevisionID",129651570
