"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Wellington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Wellington"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Daniel Wellington"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Wellington (estilizado con una capital inversa D) es una compañía de relojes sueca, fundada en 2011 por . Un modelo clásico de Daniel Wellington.Con sede en el centro de Estocolmo, Suecia, la empresa cuenta con diferentes redes en más de 25 países.​ Los relojes son fabricados en China, diseñados en Suecia y utilizan un movimiento de cuarzo hecho por Miyota, una compañía japonesa.​ La compañía ha tenido éxito a través de su estrategia digital en redes sociales como Instagram."
"http://es.dbpedia.org/resource/Daniel_Wellington","http://xmlns.com/foaf/0.1/name","Daniel Wellington"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://xmlns.com/foaf/0.1/homepage","https://www.danielwellington.com/"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_relojes"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Wellington"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://es.dbpedia.org/property/nombre","Daniel Wellington"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://es.dbpedia.org/property/nombreOficial","Daniel Wellington Aktiebolag"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Reloj"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://es.dbpedia.org/property/sedeCentral","Estocolmo, Suecia"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://es.dbpedia.org/property/sitioWeb","https://www.danielwellington.com/"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://dbpedia.org/ontology/wikiPageID",8690148
"http://es.dbpedia.org/resource/Daniel_Wellington","http://dbpedia.org/ontology/wikiPageRevisionID",124887317
"http://es.dbpedia.org/resource/Daniel_Wellington","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.danielwellington.com/"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://dbpedia.org/ontology/wikiPageLength",3432
"http://es.dbpedia.org/resource/Daniel_Wellington","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Reloj"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_limitada"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Wellington?oldid=124887317&ns=0"
"http://es.dbpedia.org/resource/Daniel_Wellington","http://dbpedia.org/ontology/abstract","Daniel Wellington (estilizado con una capital inversa D) es una compañía de relojes sueca, fundada en 2011 por . Un modelo clásico de Daniel Wellington.Con sede en el centro de Estocolmo, Suecia, la empresa cuenta con diferentes redes en más de 25 países.​ Los relojes son fabricados en China, diseñados en Suecia y utilizan un movimiento de cuarzo hecho por Miyota, una compañía japonesa.​ La compañía ha tenido éxito a través de su estrategia digital en redes sociales como Instagram. En febrero de 2017, Daniel Wellington fue nombrada la compañía de más rápido crecimiento en Europa.​ La compañía obtuvo $ 230 millones en ingresos y $ 111.5 millones en ganancias en 2016.​ La compañía sueca ha reportado un crecimiento de 4,695% en tres años. La crítica se ha dirigido a la percepción de falta de novedad y valor de la marca.​"
"http://dbpedia.org/resource/Daniel_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Wellington"
