"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvador_Alarma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Alarma"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://www.w3.org/2000/01/rdf-schema#label","Salvador Alarma"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Alarma i Tastàs (Barcelona, 1870-Barcelona, 26 de marzo de 1941​) fue un decorador y escenógrafo modernista de Cataluña, España."
"http://es.dbpedia.org/resource/Salvador_Alarma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenógrafos_de_Cataluña"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modernismo_catalán"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Alarma"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://dbpedia.org/ontology/wikiPageID",4385575
"http://es.dbpedia.org/resource/Salvador_Alarma","http://dbpedia.org/ontology/wikiPageRevisionID",129950240
"http://es.dbpedia.org/resource/Salvador_Alarma","http://dbpedia.org/ontology/wikiPageLength",6337
"http://es.dbpedia.org/resource/Salvador_Alarma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Alarma?oldid=129950240&ns=0"
"http://es.dbpedia.org/resource/Salvador_Alarma","http://dbpedia.org/ontology/abstract","Salvador Alarma i Tastàs (Barcelona, 1870-Barcelona, 26 de marzo de 1941​) fue un decorador y escenógrafo modernista de Cataluña, España."
"http://es.dbpedia.org/resource/Salvador_Alarma_i_Tastàs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Alarma"
