"subject","predicate","object"
"http://dbpedia.org/resource/Samorost_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samorost_3"
"http://es.wikipedia.org/wiki/Samorost_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samorost_3"
"http://es.dbpedia.org/resource/Samorost_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Samorost_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Samorost_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Samorost_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Samorost_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Samorost_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Samorost_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samorost_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Samorost_3","http://www.w3.org/2000/01/rdf-schema#label","Samorost 3"
"http://es.dbpedia.org/resource/Samorost_3","http://www.w3.org/2000/01/rdf-schema#comment","Samorost 3 es un juego de aventuras y rompecabezas de estilo point-and-click desarrollado por Amanita Design. Es el tercer título de la serie Samorost y la secuela de Samorost 2. Es el primer juego de la serie de larga duración y con gráficos de alta definición.​ La historia tiene lugar a través de cinco planetas y cuatro lunas. El juego estaba previsto originalmente para 2015.​​"
"http://es.dbpedia.org/resource/Samorost_3","http://xmlns.com/foaf/0.1/homepage","http://www.samorost3.net/"
"http://es.dbpedia.org/resource/Samorost_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_independientes"
"http://es.dbpedia.org/resource/Samorost_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lógica"
"http://es.dbpedia.org/resource/Samorost_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_aventura"
"http://es.dbpedia.org/resource/Samorost_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/Samorost_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Amanita_Design"
"http://es.dbpedia.org/resource/Samorost_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2016"
"http://es.dbpedia.org/resource/Samorost_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Android"
"http://es.dbpedia.org/resource/Samorost_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa"
"http://es.dbpedia.org/resource/Samorost_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Samorost_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samorost_3"
"http://es.dbpedia.org/resource/Samorost_3","http://dbpedia.org/ontology/wikiPageID",7458121
"http://es.dbpedia.org/resource/Samorost_3","http://dbpedia.org/ontology/wikiPageRevisionID",120560508
"http://es.dbpedia.org/resource/Samorost_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samorost3.net/"
"http://es.dbpedia.org/resource/Samorost_3","http://dbpedia.org/ontology/wikiPageLength",7329
"http://es.dbpedia.org/resource/Samorost_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samorost_3?oldid=120560508&ns=0"
"http://es.dbpedia.org/resource/Samorost_3","http://dbpedia.org/ontology/abstract","Samorost 3 es un juego de aventuras y rompecabezas de estilo point-and-click desarrollado por Amanita Design. Es el tercer título de la serie Samorost y la secuela de Samorost 2. Es el primer juego de la serie de larga duración y con gráficos de alta definición.​ La historia tiene lugar a través de cinco planetas y cuatro lunas. El juego estaba previsto originalmente para 2015.​​"
