"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma","http://www.w3.org/2000/01/rdf-schema#label","Sanidad en España por comunidad autónoma"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#prefLabel","Sanidad en España por comunidad autónoma"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma","http://dbpedia.org/ontology/wikiPageID",3177240
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma","http://dbpedia.org/ontology/wikiPageRevisionID",112651949
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sanidad_en_España_por_comunidad_autónoma?oldid=112651949&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_el_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Sanidad_en_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanidad_en_España_por_comunidad_autónoma"
