"subject","predicate","object"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://www.w3.org/2000/01/rdf-schema#label","Hafiz Pashayev"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bakuenses"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Orden_Sharaf"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Orden_Shohrat"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Bakú"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hafiz_Pashayev"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Estatal_de_Bakú"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://es.dbpedia.org/property/cargo","Embajador de la República de Azerbaiyán en Estados Unidos"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://es.dbpedia.org/property/cargo","Rector de la Academia Diplomática de Azerbaiyán"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://es.dbpedia.org/property/cargo","Viceministro del Exterior de Azerbaiyán"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://es.dbpedia.org/property/escudo","Coat of arms of Azerbaijan.svg"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://es.dbpedia.org/property/final",2006
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bakú"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Mir_Jalal_Pashayev"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ilham_Aliyev"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Heydar_Alíyev"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://es.dbpedia.org/property/sucesor","Yashar Aliyev"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bakú"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://dbpedia.org/ontology/wikiPageID",9584305
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://dbpedia.org/ontology/wikiPageRevisionID",129152419
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://dbpedia.org/ontology/wikiPageExternalLink","https://baku.mfa.gov.hu/eng/news/presenting-a-hungarian-award-to-hafiz-pashayev"
"http://es.dbpedia.org/resource/Hafiz_Pashayev","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ada.edu.az/en/about/leadership"
