"subject","predicate","object"
"http://es.dbpedia.org/resource/Sclerotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sclerotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sclerotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sclerotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sclerotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sclerotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sclerotheca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sclerotheca","http://www.w3.org/2000/01/rdf-schema#label","Sclerotheca"
"http://es.dbpedia.org/resource/Sclerotheca","http://www.w3.org/2000/01/rdf-schema#comment","Sclerotheca es un género de plantas perteneciente a la familia Campanulaceae. Es originario del sur del Pacífico.​ Comprende 8 especies descritas y de estas, solo 6 aceptadas.​"
"http://es.dbpedia.org/resource/Sclerotheca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114nx1t"
"http://es.dbpedia.org/resource/Sclerotheca","http://xmlns.com/foaf/0.1/name","Sclerotheca"
"http://es.dbpedia.org/resource/Sclerotheca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanulaceae"
"http://es.dbpedia.org/resource/Sclerotheca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sclerotheca"
"http://es.dbpedia.org/resource/Sclerotheca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sclerotheca","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sclerotheca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Campanulaceae"
"http://es.dbpedia.org/resource/Sclerotheca","http://es.dbpedia.org/property/genus","Sclerotheca"
"http://es.dbpedia.org/resource/Sclerotheca","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alphonse_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Sclerotheca","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sclerotheca","http://es.dbpedia.org/property/name","Sclerotheca"
"http://es.dbpedia.org/resource/Sclerotheca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Sclerotheca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sclerotheca","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Sclerotheca","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Sclerotheca","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Sclerotheca","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lobelioideae"
"http://es.dbpedia.org/resource/Sclerotheca","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Sclerotheca","http://dbpedia.org/ontology/wikiPageID",2028250
"http://es.dbpedia.org/resource/Sclerotheca","http://dbpedia.org/ontology/wikiPageRevisionID",120667965
"http://es.dbpedia.org/resource/Sclerotheca","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Sclerotheca&safe=active"
"http://es.dbpedia.org/resource/Sclerotheca","http://dbpedia.org/ontology/wikiPageLength",2421
"http://es.dbpedia.org/resource/Sclerotheca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Sclerotheca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Sclerotheca","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sclerotheca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lobelioideae"
"http://es.dbpedia.org/resource/Sclerotheca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Campanulaceae"
"http://es.dbpedia.org/resource/Sclerotheca","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
