"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aculco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aculco","http://www.w3.org/2000/01/rdf-schema#label","Aculco"
"http://es.dbpedia.org/resource/Categoría:Aculco","http://www.w3.org/2004/02/skos/core#prefLabel","Aculco"
"http://es.dbpedia.org/resource/Categoría:Aculco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1825"
"http://es.dbpedia.org/resource/Categoría:Aculco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Aculco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Jerónimo"
"http://es.dbpedia.org/resource/Categoría:Aculco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Atlacomulco"
"http://es.dbpedia.org/resource/Categoría:Aculco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)"
"http://es.dbpedia.org/resource/Categoría:Aculco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_Mágicos_del_Estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Aculco","http://dbpedia.org/ontology/wikiPageID",8522310
"http://es.dbpedia.org/resource/Categoría:Aculco","http://dbpedia.org/ontology/wikiPageRevisionID",118487655
"http://es.dbpedia.org/resource/Categoría:Aculco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aculco?oldid=118487655&ns=14"
"http://es.dbpedia.org/resource/Aculco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aculco"
"http://es.dbpedia.org/resource/Aculco_de_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aculco"
