"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piedra_rúnica_de_Skänninge_Ög_165","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://www.w3.org/2000/01/rdf-schema#label","Piedra rúnica de Skänninge Ög 165"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://www.w3.org/2000/01/rdf-schema#comment","La piedra rúnica de Skänninge, es una pieza de granito gris de 2,30 metros de altura identificada en la Rundata como Ög 165 está localizada en la iglesia de Nuestra Señora de  en la plaza mayor de . Al frente de la piedra se encuentra la primera parte del texto, arriba hasta la palabra ""suniR"" (Castellano: hijos). Sigue hacia la izquierda hasta el final del texto. La firma del grabador puede verse a la derecha. El verso es una media estrofa de verso aliterativo en métrica fornyrðislag, forma muy popular en el Nórdico antiguo."
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nkmk"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Suecia"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Escandinavia"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Suecia"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas_rúnicas"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_rúnica_de_Skänninge_Ög_165"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Skänninge"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://es.dbpedia.org/property/datación","http://es.dbpedia.org/resource/Época_vikinga"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://es.dbpedia.org/property/nombre","Piedra rúnica de Skänninge"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Ostrogotia"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://es.dbpedia.org/property/rundataid","Ög 165"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://es.dbpedia.org/property/también","si"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://dbpedia.org/ontology/wikiPageID",4274620
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://dbpedia.org/ontology/wikiPageRevisionID",117440138
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://dbpedia.org/ontology/wikiPageLength",2269
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_rúnica_de_Skänninge_Ög_165?oldid=117440138&ns=0"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165","http://dbpedia.org/ontology/abstract","La piedra rúnica de Skänninge, es una pieza de granito gris de 2,30 metros de altura identificada en la Rundata como Ög 165 está localizada en la iglesia de Nuestra Señora de  en la plaza mayor de . Al frente de la piedra se encuentra la primera parte del texto, arriba hasta la palabra ""suniR"" (Castellano: hijos). Sigue hacia la izquierda hasta el final del texto. La firma del grabador puede verse a la derecha. El verso es una media estrofa de verso aliterativo en métrica fornyrðislag, forma muy popular en el Nórdico antiguo. La piedra se descubrió en tiempos recientes durante la restauración realizada en 1874 en la iglesia. Había sido usada como losa para el umbral de la puerta norte. En Östergötlands runinskrifter (1911), Erik Brate (Castellano: Inscripciones rúnicas de Östergötland) observó que la piedra tenía cierta similitud con otra, Ög 87 localizada cerca de la iglesia de  en  y especuló que Torun era la viuda de Toste y que la piedra fue tomada de ese emplazamiento original para usarla como material de construcción para la iglesia.​"
"http://es.dbpedia.org/resource/Ög_165","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_rúnica_de_Skänninge_Ög_165"
