"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Guadalcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Cercadilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril desaparecidas de España"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril desaparecidas de España"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España","http://dbpedia.org/ontology/wikiPageID",7698161
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",128878536
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España?oldid=128878536&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Cercanías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Goya_(línea_Madrid-Almorox)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Las_Tablas_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Magoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Soria-San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Burgos-San_Zoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Calatayud-Ribota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Huelva-Odiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Huelva_(Río_Tinto_Company)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Linares-Zarzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Sevilla-San_Jerónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Valencia-Alameda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Gijón-Cercanías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Barcelona_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Las_Pinedas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Zújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_la_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_del_Vasco_(Oviedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Apeadero_de_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Requejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_San_Bertrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Fuente_Palmera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_Real_(MZA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Antigua_estación_de_Parla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_Nueva_(Ciudad_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Torrejón_de_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Yeles_y_Esquivias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Estación_de_Pantoja_y_Alameda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_desaparecidas_de_España"
