"subject","predicate","object"
"http://es.dbpedia.org/resource/Tort","http://www.w3.org/2000/01/rdf-schema#label","Tort"
"http://es.dbpedia.org/resource/Tort","http://www.w3.org/2000/01/rdf-schema#comment","En derecho anglosajón (common law) (véase derecho consuetudinario), el tort ('agravio' o 'daño', en español) se entiende como una acción o inacción perjudicial en materia civil. Estos ilícitos son de carácter civil ya que por sí solos no pueden considerarse penalmente relevantes.​ Consisten principalmente en acciones perjudiciales para las partes involucradas en procedimientos judiciales, y que por sí solas son recursos de acción para la defensa de actos que pudieran poner en peligro o en riesgo algún bien jurídico, así como la integridad y correcta continuidad del procedimiento.​"
"http://es.dbpedia.org/resource/Tort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_civil"
"http://es.dbpedia.org/resource/Tort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_consuetudinario"
"http://es.dbpedia.org/resource/Tort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tort"
"http://es.dbpedia.org/resource/Tort","http://dbpedia.org/ontology/wikiPageID",7882023
"http://es.dbpedia.org/resource/Tort","http://dbpedia.org/ontology/wikiPageRevisionID",130000127
"http://es.dbpedia.org/resource/Tort","http://dbpedia.org/ontology/wikiPageLength",6201
"http://es.dbpedia.org/resource/Tort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tort?oldid=130000127&ns=0"
"http://es.dbpedia.org/resource/Tort","http://dbpedia.org/ontology/abstract","En derecho anglosajón (common law) (véase derecho consuetudinario), el tort ('agravio' o 'daño', en español) se entiende como una acción o inacción perjudicial en materia civil. Estos ilícitos son de carácter civil ya que por sí solos no pueden considerarse penalmente relevantes.​ Consisten principalmente en acciones perjudiciales para las partes involucradas en procedimientos judiciales, y que por sí solas son recursos de acción para la defensa de actos que pudieran poner en peligro o en riesgo algún bien jurídico, así como la integridad y correcta continuidad del procedimiento.​ El tort, por sí mismo, es motivo de reclamación, una consecuencia que constituye un ilícito de carácter civil, también conocido en los países donde es aplicable como civil wrong, el cual es cometido por una persona que goce de capacidad y responsabilidad legal, a quien se denomina tortfeasor o ""autor del daño"", el cual puede ser tanto una entidad física o moral y puede ser, además, una de las partes del procedimiento o incluso la misma autoridad. Es este actor el que causa daño a un tercero, daño que puede conocerse injury, loss o harm.​"
"http://es.wikipedia.org/wiki/Tort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tort"
"http://dbpedia.org/resource/Tort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tort"
