"subject","predicate","object"
"http://dbpedia.org/resource/Dark-backed_wood_quail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odontophorus_melanonotus"
"http://es.dbpedia.org/resource/Corcovado_dorsioscuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Odontophorus_melanonotus"
"http://es.wikipedia.org/wiki/Odontophorus_melanonotus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odontophorus_melanonotus"
"http://es.dbpedia.org/resource/Odontophorus_melanonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Odontophorus_melanonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Odontophorus_melanonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Odontophorus_melanonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Odontophorus_melanonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odontophorus_melanonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Odontophorus_melanonotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Odontophorus_melanonotus","http://www.w3.org/2000/01/rdf-schema#label","Odontophorus melanonotus"
