"subject","predicate","object"
"http://es.dbpedia.org/resource/Musculo_flexor_corto_del_dedo_gordo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo"
"http://es.dbpedia.org/resource/Musculus_flexor_hallucis_brevis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://www.w3.org/2000/01/rdf-schema#label","Músculo flexor corto del dedo gordo"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://www.w3.org/2000/01/rdf-schema#comment","El músculo flexor corto del dedo gordo o flexor hallucis brevis es un músculo humano que se encuentra situado en la planta del pie, entre el abductor del dedo gordo y el flexor corto de los dedos. Se origina en la zona medial de la superficie inferior del hueso cuboides, de la porción contigua con el tercera cuña y de la prolongación del tendón del tibial posterior. Se divide en dos partes que se insertan en los lados lateral y medial de la base de la primera falange del dedo gordo. Hay un hueso sesamoideo en cada inserción. En la porción medial se combina con el abductor del dedo gordo previo a su inserción; la porción lateral lo hace con el aductor del dedo gordo el tendón del flexor largo del dedo gordo yace en un surco entre ambos la porción lateral se describe a veces como primer inte"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mqmp"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_pie"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_flexor_corto_del_dedo_gordo"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://es.dbpedia.org/property/acción","Flexiona el dedo gordo del pie"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://es.dbpedia.org/property/antagonista","http://es.dbpedia.org/resource/Músculo_extensor_largo_del_dedo_gordo"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://es.dbpedia.org/property/imagen","Gray269.png"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://es.dbpedia.org/property/imagen","Musculus flexor hallucis brevis.png"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://es.dbpedia.org/property/inervación","Nervio plantar medial"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://es.dbpedia.org/property/inserción","Base de la primera falange del dedo gordo del pie"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://es.dbpedia.org/property/nombre","Flexor corto del dedo gordo"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://es.dbpedia.org/property/origen","Hueso cuboides"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://es.dbpedia.org/property/pie","Vista de la planta del pie humano en la que puede observarse en color rojo brillante el músculo."
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://es.dbpedia.org/property/pie","Huesos del pie derecho. Superficie plantar."
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://es.dbpedia.org/property/páginagray",493
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://es.dbpedia.org/property/sinónimos","Flexor hallucis brevis"
"http://es.dbpedia.org/resource/Músculo_flexor_corto_del_dedo_gordo","http://es.dbpedia.org/property/sinónimos","Flexor corto del dedo gordo"
