"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://www.w3.org/2000/01/rdf-schema#label","Pedro José Soto"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://www.w3.org/2000/01/rdf-schema#comment","Pedro José Soto y Velarde fue un sacerdote político peruano. Fue párroco del partido de Huamachuco durante la colonia. Cuando Simón Bolívar llegó a dicha vicaría, gustaba de mantener discusiones filosóficas con él. Celebró la misa de despedida al ejército libertador cuando partió desde Huamachuco a las batallas de Junín y de Ayacucho. Fue condiscíulo de José Faustino Sánchez Carrión en el Seminario de San Carlos y San Marcelo y llegó a ser el dean de la Catedral de Trujillo.​ Falleció en Trujillo el 23 de octubre de 1854 siendo sepultado en el Cementerio General de Miraflores de esa ciudad."
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://xmlns.com/foaf/0.1/name","Pedro José Soto y Velarde"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_General_de_Miraflores"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Nacional_de_Trujillo"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Perú_(1822)"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_La_Libertad"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Perú"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_José_Soto"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Constituyente_del_Perú_(1822)"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_La_Libertad"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://es.dbpedia.org/property/escudo","Escudo_del_Perú_.png"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Cementerio_General_de_Miraflores"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://es.dbpedia.org/property/lugarDeFallecimiento","Trujillo,"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://es.dbpedia.org/property/nombreCompleto","Pedro José Soto y Velarde"
"http://es.dbpedia.org/resource/Pedro_José_Soto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
